�ϑ������F10��
�ϑ�����,���,�ĒJ,�o��,�e�J�㗬,�і��㗬,���n,���l���(�O),�@,�@,���l���(��),���l���(�O),���l���(��),�a��,��X,��e,�r�Y,���J�n,�O�J,�Z��,�O�{�؋�,�����̖�,��c��,������(�m),��f,���J,������(�x),�Ԉ�
2010/01/01 00:00,0.01,4.61,3.72,4.39,1.02,0.61,1.23,,,1.53,1.54,0.35,1.73,0.90,1.72!,1.75,-2.16,0.81,-0.30,0.08,-0.26,0.57,1.98,1.00,1.30,0.88,0.37
2010/01/01 00:10,0.01,4.61,3.72,4.38,1.09,0.64,1.28,,,1.54,1.59,0.36,1.73,0.92,1.80!,1.75,-2.17,0.81,-0.30,0.07,-0.27,0.57,1.98,1.04,1.30,0.88,0.40
2010/01/01 00:20,0.01,4.61,3.72,4.39,1.16,0.70,1.30,,,1.54,1.64,0.36,1.72,0.92,1.78!,1.75,-2.17,0.81,-0.30,0.08,-0.27,0.56,1.99,1.10,1.30,0.88,0.40
2010/01/01 00:30,0.02,4.61,3.72,4.40,1.22,0.76,1.35,,,1.54,1.68,0.37,1.71,0.94,1.83!,1.75,-2.17,0.81,-0.30,0.08,-0.27,0.57,1.99,1.16,1.30,0.88,0.30
2010/01/01 00:40,0.02,4.61,3.72,4.38,1.29,0.82,1.42,,,1.53,1.70,0.37,1.71,0.97,1.90!,1.75,-2.17,0.81,-0.30,0.08,-0.27,0.57,1.99,1.19,1.30,0.88,0.31
2010/01/01 00:50,0.02,4.61,3.72,4.40,1.37,0.88,1.46,,,1.53,1.76,0.37,1.70,0.98,1.99!,1.75,-2.17,0.81,-0.30,0.08,-0.27,0.57,1.99,1.29,1.30,0.88,0.30
2010/01/01 01:00,0.02,4.61,3.72,4.39,1.43,0.91,1.53,,,1.53,1.82,0.37,1.70,1.00,2.05!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,1.99,1.36,1.30,0.88,0.21
2010/01/01 01:10,0.02,4.61,3.72,4.40,1.50,0.98,1.58,,,1.53,1.88,0.37,1.70,1.06,2.11!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,1.99,1.45,1.30,0.88,0.15
2010/01/01 01:20,0.02,4.61,3.72,4.39,1.54,1.06,1.65,,,1.53,1.96,0.38,1.70,1.14,2.20!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,1.99,1.49,1.30,0.88,0.10
2010/01/01 01:30,0.03,4.61,3.72,4.39,1.59,1.14,1.70,,,1.54,2.02,0.38,1.69,1.18,2.18!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,1.99,1.51,1.30,0.88,0.00
2010/01/01 01:40,0.03,4.61,3.73,4.39,1.66,1.20,1.70,,,1.54,2.06,0.39,1.69,1.26,2.19!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,1.99,1.52,1.30,0.88,0.08
2010/01/01 01:50,0.03,4.61,3.72,4.38,1.71,1.26,1.80,,,1.54,2.12,0.39,1.69,1.31,2.27!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,1.99,1.57,1.30,0.88,0.08
2010/01/01 02:00,0.03,4.61,3.72,4.38,1.80,1.30,1.86,,,1.54,2.18,0.39,1.70,1.33,2.38!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,2.00,1.66,1.30,0.88,0.12
2010/01/01 02:10,0.03,4.61,3.72,4.39,1.88,1.35,1.90,,,1.54,2.23,0.40,1.71,1.36,2.42!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,2.00,1.75,1.30,0.88,0.20
2010/01/01 02:20,0.04,4.61,3.72,4.39,1.92,1.43,1.95,,,1.54,2.27,0.40,1.73,1.43,2.48!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,2.00,1.76,1.30,0.88,0.27
2010/01/01 02:30,0.04,4.61,3.73,4.40,1.96,1.47,2.03,,,1.54,2.33,0.41,1.75,1.48,2.52!,1.75,-2.17,0.81,-0.29,0.08,-0.27,0.56,2.00,1.81,1.30,0.88,0.34
2010/01/01 02:40,0.04,4.62,3.73,4.39,2.02,1.54,2.03,,,1.54,2.40,0.41,1.76,1.53,2.53!,1.75,-2.16,0.81,-0.29,0.08,-0.28,0.56,2.00,1.83,1.30,0.88,0.41
2010/01/01 02:50,0.04,4.62,3.73,4.39,2.07,1.59,2.09,,,1.55,2.41,0.41,1.77,1.58,2.61!,1.75,-2.16,0.81,-0.29,0.08,-0.28,0.56,2.00,1.89,1.30,0.88,0.44
2010/01/01 03:00,0.05,4.62,3.72,4.39,2.12,1.62,2.10,,,1.55,2.47,0.42,1.80,1.61,2.67!,1.75,-2.16,0.81,-0.29,0.08,-0.28,0.56,2.00,1.95,1.30,0.88,0.48
2010/01/01 03:10,0.05,4.62,3.72,4.40,2.14,1.65,2.15,,,1.55,2.52,0.42,1.83,1.67,2.68!,1.75,-2.17,0.81,-0.29,0.08,-0.28,0.56,2.01,1.97,1.30,0.88,0.53
2010/01/01 03:20,0.05,4.62,3.73,4.38,2.17,1.69,2.19,,,1.55,2.54,0.42,1.87,1.71,2.72!,1.75,-2.17,0.81,-0.29,0.08,-0.28,0.55,2.01,1.98,1.30,0.88,0.58
2010/01/01 03:30,0.05,4.62,3.73,4.39,2.19,1.72,2.23,,,1.56,2.57,0.43,1.89,1.75,2.75!,1.75,-2.17,0.81,-0.29,0.08,-0.29,0.55,2.01,2.04,1.30,0.88,0.61
2010/01/01 03:40,0.06,4.62,3.73,4.40,2.21,1.73,2.26,,,1.56,2.61,0.43,1.92,1.78,2.78!,1.75,-2.17,0.81,-0.29,0.08,-0.28,0.55,2.01,2.06,1.30,0.88,0.64
2010/01/01 03:50,0.06,4.62,3.73,4.39,2.25,1.77,2.25,,,1.55,2.63,0.43,1.96,1.81,2.80!,1.75,-2.17,0.81,-0.29,0.08,-0.29,0.55,2.01,2.05,1.30,0.88,0.64
2010/01/01 04:00,0.06,4.62,3.73,4.41,2.28,1.77,2.30,,,1.55,2.63,0.43,1.99,1.84,2.82!,1.75,-2.18,0.81,-0.29,0.08,-0.28,0.55,2.01,2.06,1.29,0.88,0.71
2010/01/01 04:10,0.06,4.62,3.73,4.39,2.28,1.80,2.32,,,1.56,2.68,0.44,2.00,1.88,2.82!,1.75,-2.17,0.81,-0.28,0.08,-0.28,0.55,2.01,2.09,1.29,0.88,0.73
2010/01/01 04:20,0.07,4.62,3.73,4.40,2.30,1.84,2.29,,,1.56,2.69,0.44,2.02,1.89,2.83!,1.75,-2.17,0.80,-0.29,0.09,-0.28,0.55,2.01,2.11,1.29,0.89,0.64
2010/01/01 04:30,0.07,4.63,3.73,4.41,2.30,1.85,2.33,,,1.57,2.68,0.45,2.04,1.89,2.87!,1.75,-2.17,0.81,-0.29,0.09,-0.28,0.55,2.01,2.12,1.29,0.89,0.76
2010/01/01 04:40,0.07,4.63,3.74,4.39,2.32,1.85,2.37,,,1.57,2.71,0.45,2.06,1.93,2.87!,1.75,-2.16,0.81,-0.28,0.09,-0.28,0.55,2.01,2.12,1.29,0.89,0.80
2010/01/01 04:50,0.07,4.63,3.73,4.40,2.35,1.84,2.35,,,1.57,2.74,0.45,2.07,1.93,2.88!,1.75,-2.16,0.80,-0.28,0.08,-0.28,0.55,2.01,2.12,1.29,0.90,0.78
2010/01/01 05:00,0.07,4.63,3.74,4.41,2.36,1.84,2.36,,,1.57,2.71,0.45,2.08,1.94,2.95!,1.75,-2.16,0.80,-0.28,0.08,-0.29,0.55,2.01,2.17,1.30,0.91,0.76
2010/01/01 05:10,0.07,4.63,3.74,4.41,2.35,1.89,2.39,,,1.58,2.72,0.45,2.10,1.93,2.91!,1.75,-2.16,0.81,-0.28,0.08,-0.29,0.55,2.01,2.16,1.31,0.92,0.84
2010/01/01 05:20,0.07,4.63,3.74,4.40,2.33,1.84,2.34,,,1.58,2.75,0.46,2.12,1.96,2.90!,1.75,-2.17,0.80,-0.28,0.08,-0.29,0.55,2.01,2.12,1.31,0.94,0.87
2010/01/01 05:30,0.08,4.63,3.74,4.42,2.36,1.86,2.34,,,1.58,2.69,0.46,2.13,1.95,2.88!,1.75,-2.17,0.80,-0.28,0.08,-0.29,0.55,2.01,2.12,1.32,0.95,0.76
2010/01/01 05:40,0.08,4.63,3.74,4.40,2.36,1.85,2.35,,,1.57,2.70,0.47,2.13,1.94,2.89!,1.75,-2.17,0.80,-0.27,0.08,-0.29,0.55,2.01,2.12,1.32,0.96,0.82
2010/01/01 05:50,0.08,4.63,3.74,4.42,2.34,1.82,2.37,,,1.57,2.72,0.46,2.15,1.94,2.88!,1.75,-2.17,0.80,-0.27,0.08,-0.29,0.55,2.01,2.14,1.32,0.97,0.77
2010/01/01 06:00,0.08,4.63,3.74,4.41,2.36,1.85,2.35,,,1.57,2.71,0.47,2.15,1.95,2.87!,1.75,-2.17,0.80,-0.27,0.08,-0.30,0.55,2.01,2.12,1.32,0.97,0.83
2010/01/01 06:10,0.08,4.63,3.74,4.42,2.33,1.84,2.34,,,1.56,2.69,0.47,2.15,1.94,2.90!,1.75,-2.17,0.80,-0.27,0.08,-0.30,0.55,2.01,2.13,1.33,0.96,0.77
2010/01/01 06:20,0.09,4.64,3.74,4.42,2.29,1.85,2.32,,,1.57,2.71,0.47,2.15,1.93,2.92!,1.75,-2.17,0.80,-0.27,0.08,-0.29,0.55,2.01,2.11,1.32,0.96,0.74
2010/01/01 06:30,0.09,4.64,3.75,4.42,2.31,1.84,2.32,,,1.57,2.68,0.47,2.15,1.91,2.91!,1.75,-2.17,0.80,-0.26,0.08,-0.30,0.55,2.01,2.15,1.33,0.96,0.80
2010/01/01 06:40,0.09,4.64,3.75,4.42,2.34,1.81,2.29,,,1.57,2.67,0.48,2.16,1.94,2.87!,1.75,-2.17,0.80,-0.26,0.09,-0.30,0.55,2.01,2.11,1.33,0.96,0.81
2010/01/01 06:50,0.09,4.64,3.74,4.40,2.34,1.80,2.30,,,1.57,2.64,0.48,2.15,1.94,2.82!,1.75,-2.17,0.80,-0.26,0.09,-0.29,0.55,2.01,2.06,1.33,0.96,0.71
2010/01/01 07:00,0.09,4.64,3.75,4.41,2.30,1.79,2.26,,,1.57,2.64,0.49,2.15,1.92,2.85!,1.75,-2.17,0.79,-0.26,0.08,-0.30,0.54,2.01,2.05,1.32,0.95,0.74
2010/01/01 07:10,0.09,4.64,3.75,4.41,2.29,1.77,2.25,,,1.57,2.60,0.49,2.15,1.91,2.71!,1.75,-2.17,0.79,-0.26,0.08,-0.30,0.54,2.00,1.99,1.32,0.95,0.70
2010/01/01 07:20,0.09,4.64,3.75,4.43,2.25,1.76,2.24,,,1.57,2.60,0.49,2.15,1.90,2.71!,1.75,-2.17,0.79,-0.26,0.08,-0.30,0.54,2.00,2.00,1.32,0.95,0.62
2010/01/01 07:30,0.10,4.65,3.75,4.41,2.22,1.73,2.23,,,1.58,2.59,0.49,2.15,1.87,2.73!,1.75,-2.17,0.79,-0.27,0.09,-0.30,0.54,2.00,1.99,1.32,0.95,0.57
2010/01/01 07:40,0.10,4.64,3.75,4.42,2.20,1.72,2.21,,,1.58,2.58,0.49,2.15,1.85,2.75!,1.75,-2.17,0.79,-0.27,0.08,-0.30,0.54,2.00,2.00,1.32,0.94,0.62
2010/01/01 07:50,0.10,4.65,3.75,4.41,2.17,1.68,2.20,,,1.58,2.57,0.50,2.15,1.82,2.72!,1.75,-2.17,0.79,-0.27,0.09,-0.31,0.54,2.00,2.00,1.32,0.94,0.64
2010/01/01 08:00,0.10,4.65,3.75,4.43,2.16,1.67,2.18,,,1.58,2.54,0.50,2.14,1.82,2.79!,1.75,-2.16,0.78,-0.27,0.09,-0.31,0.54,2.00,1.93,1.32,0.93,0.67
2010/01/01 08:10,0.10,4.65,3.75,4.41,2.15,1.64,2.17,,,1.58,2.51,0.50,2.13,1.81,2.68!,1.75,-2.16,0.78,-0.27,0.08,-0.31,0.54,2.00,1.93,1.32,0.93,0.60
2010/01/01 08:20,0.10,4.65,3.75,4.40,2.13,1.62,2.16,,,1.58,2.50,0.51,2.12,1.80,2.66!,1.75,-2.16,0.78,-0.27,0.08,-0.31,0.54,2.00,1.94,1.32,0.92,0.65
2010/01/01 08:30,0.10,4.65,3.76,4.40,2.12,1.60,2.15,,,1.58,2.50,0.51,2.12,1.81,2.63!,1.75,-2.16,0.78,-0.27,0.08,-0.31,0.54,2.00,1.87,1.32,0.92,0.60
2010/01/01 08:40,0.10,4.65,3.75,4.41,2.10,1.60,2.14,,,1.59,2.49,0.52,2.12,1.78,2.57!,1.75,-2.16,0.78,-0.28,0.09,-0.31,0.54,2.00,1.83,1.32,0.92,0.52
2010/01/01 08:50,0.10,4.65,3.76,4.40,2.08,1.60,2.12,,,1.58,2.48,0.52,2.11,1.76,2.59!,1.75,-2.16,0.78,-0.28,0.10,-0.31,0.54,2.00,1.87,1.32,0.92,0.48
2010/01/01 09:00,0.10,4.65,3.75,4.42,2.08,1.59,2.11,,,1.59,2.46,0.52,2.11,1.75,2.60!,1.75,-2.17,0.77,-0.28,0.09,-0.32,0.54,1.99,1.90,1.32,0.92,0.46
2010/01/01 09:10,0.10,4.65,3.75,4.42,2.07,1.59,2.11,,,1.59,2.46,0.52,2.11,1.72,2.67!,1.75,-2.17,0.76,-0.28,0.10,-0.31,0.54,1.99,1.91,1.32,0.91,0.45
2010/01/01 09:20,0.11,4.65,3.75,4.42,2.09,1.55,2.14,,,1.60,2.46,0.52,2.10,1.71,2.67!,1.75,-2.17,0.76,-0.29,0.09,-0.32,0.54,1.99,1.91,1.31,0.91,0.54
2010/01/01 09:30,0.11,4.65,3.76,4.40,2.08,1.57,2.13,,,1.60,2.50,0.53,2.09,1.72,2.63!,1.75,-2.17,0.76,-0.29,0.09,-0.32,0.54,1.99,1.90,1.30,0.91,0.60
2010/01/01 09:40,0.11,4.65,3.75,4.42,2.04,1.57,2.12,,,1.62,2.46,0.53,2.08,1.72,2.63!,1.75,-2.17,0.75,-0.29,0.08,-0.32,0.54,1.99,1.87,1.30,0.91,0.55
2010/01/01 09:50,0.11,4.65,3.75,4.39,2.04,1.59,2.12,,,1.60,2.47,0.53,2.07,1.73,2.66!,1.75,-2.17,0.76,-0.29,0.08,-0.32,0.54,1.99,1.87,1.30,0.91,0.51
2010/01/01 10:00,0.11,4.65,3.74,4.40,2.04,1.57,2.10,,,1.61,2.48,0.53,2.07,1.72,2.59!,1.75,-2.17,0.77,-0.29,0.09,-0.32,0.54,1.99,1.83,1.30,0.91,0.57
2010/01/01 10:10,0.11,4.65,3.74,4.38,2.09,1.58,2.15,,,1.60,2.48,0.54,2.07,1.72,2.64!,1.75,-2.17,0.76,-0.29,0.10,-0.32,0.54,1.99,1.86,1.30,0.91,0.51
2010/01/01 10:20,0.11,4.65,3.74,4.40,2.10,1.60,2.12,,,1.60,2.48,0.54,2.06,1.70,2.58!,1.75,-2.17,0.76,-0.29,0.10,-0.31,0.53,1.99,1.87,1.29,0.90,0.45
2010/01/01 10:30,0.11,4.65,3.74,4.40,2.08,1.58,2.14,,,1.59,2.46,0.54,2.06,1.70,2.63!,1.75,-2.17,0.77,-0.29,0.10,-0.31,0.53,1.99,1.87,1.29,0.90,0.51
2010/01/01 10:40,0.10,4.65,3.74,4.38,2.11,1.63,2.13,,,1.59,2.48,0.54,2.06,1.69,2.62!,1.75,-2.17,0.76,-0.30,0.09,-0.31,0.53,1.99,1.90,1.29,0.90,0.46
2010/01/01 10:50,0.10,4.65,3.74,4.39,2.09,1.62,2.16,,,1.60,2.52,0.54,2.05,1.69,2.63!,1.75,-2.17,0.76,-0.30,0.09,-0.31,0.53,1.99,1.90,1.29,0.90,0.49
2010/01/01 11:00,0.10,4.65,3.74,4.39,2.11,1.63,2.21,,,1.60,2.54,0.55,2.05,1.70,2.67!,1.75,-2.16,0.76,-0.30,0.09,-0.31,0.53,1.99,1.93,1.29,0.90,0.53
2010/01/01 11:10,0.10,4.65,3.74,4.40,2.11,1.66,2.22,,,1.60,2.59,0.55,2.05,1.72,2.69!,1.75,-2.17,0.76,-0.30,0.10,-0.31,0.53,1.99,1.92,1.29,0.90,0.57
2010/01/01 11:20,0.10,4.64,3.74,4.40,2.10,1.67,2.22,,,1.61,2.57,0.55,2.04,1.70,2.73!,1.75,-2.17,0.76,-0.30,0.09,-0.31,0.53,1.99,1.97,1.29,0.90,0.58
2010/01/01 11:30,0.10,4.64,3.74,4.41,2.14,1.71,2.25,,,1.61,2.58,0.56,2.04,1.73,2.72!,1.75,-2.17,0.76,-0.30,0.09,-0.31,0.53,1.99,2.00,1.29,0.90,0.62
2010/01/01 11:40,0.10,4.64,3.74,4.40,2.18,1.70,2.24,,,1.60,2.59,0.56,2.03,1.73,2.75!,1.75,-2.17,0.77,-0.30,0.09,-0.31,0.53,1.99,1.93,1.29,0.90,0.63
2010/01/01 11:50,0.10,4.64,3.74,4.39,2.23,1.73,2.25,,,1.61,2.61,0.56,2.03,1.77,2.70!,1.75,-2.16,0.77,-0.30,0.09,-0.31,0.53,1.99,1.99,1.29,0.90,0.65
2010/01/01 12:00,0.10,4.64,3.74,4.40,2.25,1.75,2.30,,,1.61,2.62,0.56,2.03,1.77,2.74!,1.75,-2.17,0.76,-0.30,0.10,-0.31,0.53,1.99,2.01,1.29,0.90,0.66
2010/01/01 12:10,0.10,4.64,3.74,4.41,2.25,1.76,2.31,,,1.61,2.66,0.57,2.04,1.77,2.77!,1.75,-2.17,0.76,-0.31,0.10,-0.32,0.53,1.98,2.05,1.28,0.90,0.64
2010/01/01 12:20,0.09,4.64,3.74,4.39,2.24,1.81,2.36,,,1.61,2.69,0.57,2.05,1.80,2.85!,1.75,-2.17,0.76,-0.30,0.10,-0.31,0.53,1.98,2.10,1.29,0.90,0.64
2010/01/01 12:30,0.09,4.64,3.73,4.41,2.27,1.82,2.38,,,1.61,2.74,0.57,2.06,1.78,2.87!,1.75,-2.17,0.76,-0.30,0.09,-0.31,0.53,1.98,2.16,1.29,0.90,0.72
2010/01/01 12:40,0.09,4.64,3.73,4.40,2.30,1.87,2.41,,,1.61,2.75,0.57,2.07,1.83,2.87!,1.75,-2.17,0.77,-0.30,0.10,-0.31,0.53,1.98,2.18,1.29,0.90,0.76
2010/01/01 12:50,0.09,4.63,3.74,4.40,2.33,1.89,2.42,,,1.61,2.77,0.57,2.07,1.87,2.93!,1.75,-2.17,0.77,-0.30,0.10,-0.31,0.53,1.98,2.20,1.29,0.90,0.80
2010/01/01 13:00,0.09,4.63,3.73,4.40,2.39,1.90,2.44,,,1.61,2.78,0.58,2.07,1.90,2.94!,1.75,-2.17,0.77,-0.30,0.10,-0.31,0.54,1.98,2.24,1.28,0.91,0.86
2010/01/01 13:10,0.09,4.63,3.73,4.40,2.43,1.93,2.45,,,1.61,2.81,0.58,2.08,1.95,2.95!,1.75,-2.17,0.77,-0.30,0.10,-0.31,0.53,1.98,2.22,1.29,0.93,0.87
2010/01/01 13:20,0.08,4.63,3.74,4.41,2.45,1.96,2.49,,,1.61,2.84,0.58,2.10,1.96,2.98!,1.75,-2.17,0.76,-0.30,0.11,-0.31,0.53,1.98,2.27,1.28,0.95,0.87
2010/01/01 13:30,0.08,4.63,3.73,4.39,2.47,2.01,2.50,,,1.62,2.85,0.59,2.12,1.98,3.02,1.75,-2.16,0.76,-0.30,0.10,-0.31,0.53,1.98,2.29,1.29,0.97,0.91
2010/01/01 13:40,0.08,4.63,3.73,4.40,2.48,2.03,2.52,,,1.62,2.88,0.59,2.16,2.02,3.03,1.75,-2.16,0.76,-0.30,0.10,-0.31,0.53,1.98,2.29,1.29,0.99,0.93
2010/01/01 13:50,0.08,4.63,3.73,4.39,2.51,2.04,2.55,,,1.62,2.91,0.59,2.17,2.04,3.05,1.75,-2.16,0.76,-0.29,0.10,-0.31,0.53,1.98,2.34,1.29,1.02,0.93
2010/01/01 14:00,0.08,4.63,3.73,4.40,2.54,2.05,2.57,,,1.63,2.93,0.59,2.20,2.07,3.07,1.75,-2.16,0.77,-0.29,0.11,-0.31,0.53,1.98,2.38,1.29,1.04,0.94
2010/01/01 14:10,0.08,4.63,3.73,4.39,2.56,2.08,2.58,,,1.62,2.94,0.59,2.21,2.10,3.10,1.75,-2.17,0.77,-0.28,0.10,-0.31,0.53,1.98,2.38,1.29,1.05,0.96
2010/01/01 14:20,0.08,4.63,3.73,4.39,2.56,2.10,2.58,,,1.62,2.95,0.60,2.22,2.10,3.11,1.75,-2.16,0.78,-0.28,0.09,-0.31,0.53,1.98,2.39,1.29,1.06,1.12
2010/01/01 14:30,0.08,4.63,3.73,4.40,2.58,2.10,2.60,,,1.62,2.95,0.60,2.25,2.15,3.14,1.75,-2.16,0.77,-0.27,0.09,-0.31,0.53,1.98,2.41,1.29,1.08,1.07
2010/01/01 14:40,0.08,4.63,3.73,4.40,2.61,2.12,2.61,,,1.62,2.96,0.61,2.27,2.14,3.17,1.75,-2.16,0.78,-0.27,0.09,-0.31,0.53,1.98,2.44,1.29,1.10,1.03
2010/01/01 14:50,0.07,4.63,3.74,4.39,2.61,2.13,2.60,,,1.62,2.97,0.61,2.29,2.18,3.17,1.75,-2.16,0.79,-0.25,0.09,-0.31,0.53,1.98,2.42,1.29,1.12,1.08
2010/01/01 15:00,0.07,4.63,3.73,4.39,2.61,2.12,2.60,,,1.62,2.97,0.61,2.32,2.19,3.17,1.75,-2.16,0.79,-0.25,0.10,-0.31,0.53,1.98,2.41,1.29,1.12,1.12
2010/01/01 15:10,0.08,4.63,3.73,4.38,2.62,2.12,2.60,,,1.63,2.96,0.61,2.32,2.23,3.16,1.75,-2.17,0.79,-0.23,0.09,-0.31,0.53,1.98,2.39,1.29,1.13,1.06
2010/01/01 15:20,0.07,4.62,3.73,4.39,2.62,2.13,2.57,,,1.63,2.96,0.61,2.34,2.23,3.14,1.75,-2.17,0.79,-0.23,0.09,-0.31,0.53,1.98,2.38,1.28,1.15,1.05
2010/01/01 15:30,0.07,4.62,3.73,4.40,2.60,2.11,2.56,,,1.63,2.94,0.61,2.35,2.21,3.14,1.75,-2.17,0.79,-0.23,0.10,-0.31,0.53,1.98,2.41,1.28,1.16,1.05
2010/01/01 15:40,0.08,4.62,3.72,4.40,2.60,2.09,2.56,,,1.63,2.92,0.62,2.38,2.20,3.14,1.75,-2.17,0.79,-0.22,0.11,-0.31,0.53,1.98,2.44,1.28,1.16,1.04
2010/01/01 15:50,0.08,4.62,3.73,4.39,2.58,2.07,2.57,,,1.63,2.92,0.62,2.37,2.22,3.16,1.75,-2.17,0.79,-0.21,0.10,-0.31,0.53,1.98,2.38,1.28,1.15,1.07
2010/01/01 16:00,0.08,4.62,3.73,4.38,2.55,2.05,2.54,,,1.62,2.93,0.62,2.36,2.22,3.14,1.75,-2.17,0.79,-0.20,0.09,-0.31,0.53,1.98,2.38,1.28,1.15,1.07
2010/01/01 16:10,0.08,4.62,3.73,4.39,2.52,2.05,2.50,,,1.62,2.90,0.62,2.36,2.20,3.14,1.75,-2.17,0.80,-0.20,0.10,-0.31,0.53,1.98,2.36,1.28,1.16,1.05
2010/01/01 16:20,0.08,4.62,3.73,4.39,2.48,2.04,2.47,,,1.63,2.86,0.63,2.35,2.21,3.11,1.75,-2.18,0.80,-0.20,0.10,-0.31,0.53,1.98,2.32,1.28,1.16,0.97
2010/01/01 16:30,0.08,4.62,3.73,4.40,2.46,2.01,2.43,,,1.62,2.81,0.63,2.35,2.19,3.05,1.75,-2.17,0.80,-0.20,0.10,-0.31,0.53,1.98,2.29,1.28,1.15,1.01
2010/01/01 16:40,0.08,4.62,3.73,4.37,2.47,1.95,2.41,,,1.63,2.77,0.63,2.35,2.16,3.06,1.75,-2.17,0.80,-0.21,0.09,-0.32,0.53,1.98,2.25,1.28,1.14,0.95
2010/01/01 16:50,0.08,4.62,3.72,4.37,2.46,1.90,2.39,,,1.63,2.75,0.63,2.36,2.14,2.95!,1.75,-2.17,0.80,-0.20,0.09,-0.31,0.53,1.98,2.19,1.28,1.13,0.86
2010/01/01 17:00,0.08,4.62,3.72,4.38,2.40,1.88,2.36,,,1.63,2.73,0.64,2.34,2.12,2.93!,1.75,-2.17,0.80,-0.20,0.09,-0.31,0.53,1.98,2.19,1.28,1.13,0.83
2010/01/01 17:10,0.08,4.62,3.72,4.38,2.33,1.84,2.32,,,1.63,2.69,0.64,2.34,2.07,2.91!,1.75,-2.17,0.81,-0.19,0.09,-0.32,0.53,1.99,2.12,1.28,1.11,0.76
2010/01/01 17:20,0.08,4.62,3.72,4.39,2.26,1.81,2.20,,,1.64,2.65,0.64,2.34,2.05,2.85!,1.75,-2.17,0.80,-0.20,0.09,-0.32,0.53,1.99,2.10,1.28,1.08,0.76
2010/01/01 17:30,0.08,4.62,3.73,4.38,2.22,1.76,2.20,,,1.65,2.59,0.65,2.32,2.02,2.81!,1.75,-2.18,0.80,-0.20,0.10,-0.32,0.53,1.99,2.06,1.27,1.06,0.78
2010/01/01 17:40,0.08,4.62,3.73,4.37,2.20,1.69,2.15,,,1.64,2.53,0.65,2.31,2.00,2.76!,1.75,-2.17,0.80,-0.20,0.10,-0.32,0.53,1.99,2.04,1.27,1.04,0.66
2010/01/01 17:50,0.08,4.63,3.73,4.37,2.17,1.63,2.09,,,1.65,2.46,0.65,2.30,1.97,2.78!,1.75,-2.17,0.80,-0.20,0.09,-0.32,0.53,1.99,2.00,1.27,1.03,0.59
2010/01/01 18:00,0.08,4.62,3.73,4.38,2.12,1.58,2.03,,,1.64,2.41,0.65,2.28,1.94,2.68!,1.75,-2.17,0.80,-0.21,0.09,-0.32,0.53,1.99,1.95,1.27,1.01,0.60
2010/01/01 18:10,0.08,4.62,3.73,4.39,2.05,1.53,2.00,,,1.65,2.35,0.66,2.27,1.91,2.62!,1.75,-2.17,0.80,-0.21,0.09,-0.33,0.53,1.99,1.83,1.27,0.99,0.59
2010/01/01 18:20,0.08,4.62,3.73,4.38,1.98,1.48,1.93,,,1.64,2.32,0.66,2.26,1.87,2.52!,1.75,-2.17,0.80,-0.22,0.09,-0.32,0.53,1.99,1.73,1.27,0.98,0.51
2010/01/01 18:30,0.08,4.62,3.73,4.38,1.92,1.42,1.87,,,1.64,2.26,0.66,2.25,1.84,2.39!,1.75,-2.17,0.80,-0.22,0.09,-0.32,0.53,1.99,1.67,1.27,0.96,0.43
2010/01/01 18:40,0.08,4.62,3.73,4.39,1.87,1.35,1.82,,,1.65,2.19,0.66,2.23,1.81,2.44!,1.75,-2.17,0.80,-0.23,0.09,-0.33,0.53,1.99,1.62,1.27,0.95,0.36
2010/01/01 18:50,0.07,4.62,3.73,4.37,1.82,1.30,1.77,,,1.65,2.15,0.66,2.22,1.76,2.37!,1.75,-2.17,0.79,-0.23,0.09,-0.33,0.53,1.99,1.56,1.27,0.94,0.29
2010/01/01 19:00,0.07,4.62,3.72,4.39,1.77,1.23,1.68,,,1.65,2.07,0.67,2.21,1.72,2.31!,1.75,-2.17,0.79,-0.24,0.09,-0.33,0.53,1.99,1.52,1.27,0.94,0.27
2010/01/01 19:10,0.07,4.62,3.72,4.39,1.73,1.19,1.64,,,1.65,2.00,0.67,2.19,1.68,2.26!,1.76,-2.16,0.79,-0.23,0.09,-0.33,0.53,1.99,1.48,1.27,0.93,0.22
2010/01/01 19:20,0.07,4.62,3.72,4.38,1.65,1.13,1.58,,,1.65,1.96,0.67,2.17,1.63,2.19!,1.76,-2.16,0.79,-0.25,0.09,-0.33,0.53,1.99,1.45,1.27,0.93,0.16
2010/01/01 19:30,0.07,4.62,3.72,4.37,1.61,1.07,1.53,,,1.64,1.90,0.67,2.16,1.59,2.13!,1.76,-2.17,0.79,-0.25,0.09,-0.33,0.53,1.99,1.32,1.27,0.92,0.14
2010/01/01 19:40,0.07,4.62,3.72,4.36,1.55,1.02,1.49,,,1.64,1.85,0.67,2.14,1.56,2.03!,1.76,-2.16,0.79,-0.26,0.10,-0.33,0.52,1.99,1.24,1.27,0.92,0.09
2010/01/01 19:50,0.07,4.62,3.72,4.39,1.49,0.96,1.46,,,1.65,1.83,0.68,2.12,1.53,1.95!,1.76,-2.16,0.79,-0.26,0.09,-0.33,0.52,1.99,1.13,1.27,0.91,0.05
2010/01/01 20:00,0.06,4.62,3.72,4.38,1.43,0.91,1.39,,,1.65,1.76,0.68,2.09,1.49,1.90!,1.76,-2.16,0.79,-0.27,0.09,-0.33,0.52,1.99,1.07,1.27,0.91,0.00
2010/01/01 20:10,0.06,4.62,3.72,4.38,1.37,0.88,1.31,,,1.65,1.70,0.67,2.07,1.45,1.89!,1.76,-2.16,0.79,-0.27,0.09,-0.33,0.52,1.99,1.02,1.27,0.91,0.03
2010/01/01 20:20,0.06,4.62,3.72,4.38,1.34,0.82,1.27,,,1.65,1.63,0.66,2.06,1.40,1.80!,1.75,-2.16,0.79,-0.28,0.09,-0.33,0.52,1.98,1.02,1.27,0.91,0.08
2010/01/01 20:30,0.06,4.62,3.72,4.37,1.28,0.77,1.23,,,1.65,1.61,0.65,2.04,1.36,1.80!,1.76,-2.16,0.79,-0.29,0.09,-0.34,0.52,1.98,0.98,1.27,0.90,0.12
2010/01/01 20:40,0.05,4.62,3.72,4.38,1.23,0.70,1.17,,,1.64,1.55,0.63,2.02,1.33,1.81!,1.75,-2.16,0.79,-0.29,0.09,-0.34,0.52,1.98,0.95,1.27,0.90,0.15
2010/01/01 20:50,0.05,4.62,3.72,4.38,1.20,0.66,1.16,,,1.64,1.50,0.59,2.01,1.30,1.71!,1.75,-2.16,0.79,-0.30,0.09,-0.34,0.52,1.98,0.91,1.27,0.90,0.18
2010/01/01 21:00,0.05,4.61,3.72,4.38,1.15,0.62,1.11,,,1.65,1.48,0.56,1.99,1.27,1.64!,1.75,-2.16,0.79,-0.30,0.09,-0.34,0.52,1.98,0.82,1.27,0.90,0.21
2010/01/01 21:10,0.04,4.61,3.72,4.37,1.11,0.57,1.07,,,1.64,1.42,0.53,1.97,1.24,1.61!,1.75,-2.17,0.79,-0.30,0.09,-0.34,0.52,1.98,0.76,1.28,0.90,0.24
2010/01/01 21:20,0.04,4.61,3.72,4.37,1.07,0.55,1.00,,,1.64,1.39,0.50,1.96,1.22,1.59!,1.75,-2.17,0.79,-0.30,0.09,-0.34,0.52,1.98,0.72,1.28,0.89,0.27
2010/01/01 21:30,0.04,4.61,3.71,4.37,1.03,0.51,1.01,,,1.64,1.37,0.47,1.94,1.18,1.54!,1.75,-2.17,0.79,-0.31,0.09,-0.34,0.52,1.98,0.71,1.28,0.89,0.29
2010/01/01 21:40,0.04,4.61,3.71,4.37,0.99,0.48,0.97,,,1.64,1.33,0.44,1.92,1.15,1.52!,1.75,-2.17,0.78,-0.31,0.09,-0.34,0.52,1.98,0.69,1.28,0.89,0.32
2010/01/01 21:50,0.03,4.61,3.71,4.37,0.96,0.46,0.90,,,1.64,1.29,0.41,1.91,1.12,1.51!,1.75,-2.17,0.79,-0.32,0.09,-0.34,0.52,1.98,0.67,1.28,0.89,0.34
2010/01/01 22:00,0.03,4.61,3.71,4.38,0.94,0.43,0.93,,,1.56,1.27,0.38,1.89,1.10,1.47!,1.75,-2.16,0.79,-0.32,0.09,-0.35,0.52,1.98,0.64,1.28,0.89,0.36
2010/01/01 22:10,0.03,4.61,3.71,4.38,0.90,0.40,0.90,,,1.54,1.24,0.36,1.88,1.07,1.45!,1.75,-2.16,0.79,-0.33,0.09,-0.35,0.52,1.98,0.66,1.28,0.89,0.38
2010/01/01 22:20,0.03,4.60,3.71,4.37,0.88,0.38,0.90,,,1.51,1.22,0.34,1.87,1.04,1.45!,1.75,-2.16,0.79,-0.32,0.09,-0.35,0.52,1.98,0.65,1.28,0.89,0.40
2010/01/01 22:30,0.03,4.60,3.71,4.35,0.85,0.35,0.91,,,1.48,1.22,0.32,1.85,1.01,1.45!,1.75,-2.17,0.79,-0.32,0.09,-0.35,0.52,1.97,0.65,1.28,0.88,0.42
2010/01/01 22:40,0.02,4.60,3.71,4.36,0.83,0.32,0.89,,,1.45,1.22,0.31,1.84,0.99,1.43!,1.75,-2.17,0.79,-0.33,0.09,-0.35,0.52,1.97,0.65,1.28,0.88,0.43
2010/01/01 22:50,0.02,4.60,3.71,4.36,0.82,0.32,0.89,,,1.43,1.21,0.29,1.83,0.97,1.38!,1.75,-2.17,0.79,-0.33,0.09,-0.34,0.52,1.97,0.64,1.28,0.88,0.45
2010/01/01 23:00,0.02,4.60,3.71,4.36,0.80,0.32,0.88,,,1.42,1.21,0.28,1.82,0.96,1.41!,1.75,-2.17,0.79,-0.33,0.09,-0.34,0.52,1.97,0.64,1.28,0.88,0.46
2010/01/01 23:10,0.02,4.60,3.70,4.36,0.78,0.31,0.89,,,1.41,1.19,0.27,1.80,0.93,1.38!,1.75,-2.17,0.79,-0.33,0.09,-0.35,0.52,1.97,0.62,1.28,0.88,0.47
2010/01/01 23:20,0.02,4.60,3.70,4.37,0.79,0.32,0.90,,,1.42,1.22,0.27,1.79,0.91,1.41!,1.75,-2.17,0.79,-0.33,0.09,-0.34,0.52,1.97,0.65,1.28,0.88,0.48
2010/01/01 23:30,0.02,4.60,3.70,4.36,0.77,0.32,0.90,,,1.44,1.23,0.27,1.77,0.90,1.41!,1.75,-2.18,0.79,-0.33,0.08,-0.34,0.51,1.97,0.63,1.28,0.88,0.49
2010/01/01 23:40,0.02,4.60,3.70,4.36,0.80,0.34,0.96,,,1.43,1.28,0.27,1.77,0.89,1.44!,1.76,-2.18,0.79,-0.33,0.10,-0.34,0.51,1.96,0.74,1.28,0.88,0.50
2010/01/01 23:50,0.02,4.59,3.70,4.35,0.81,0.35,0.99,,,1.44,1.30,0.27,1.76,0.87,1.46!,1.75,-2.17,0.78,-0.33,0.09,-0.34,0.51,1.96,0.76,1.28,0.88,0.50
2010/01/02 00:00,0.02,4.59,3.70,4.36,0.82,0.40,1.02,,,1.45,1.33,0.28,1.74,0.86,1.51!,1.75,-2.17,0.78,-0.33,0.09,-0.34,0.51,1.96,0.77,1.28,0.88,0.50
2010/01/02 00:10,0.02,4.59,3.70,4.35,0.85,0.43,1.05,,,1.45,1.37,0.28,1.73,0.87,1.57!,1.76,-2.17,0.78,-0.33,0.09,-0.34,0.51,1.96,0.85,1.29,0.88,0.50
2010/01/02 00:20,0.02,4.59,3.70,4.36,0.89,0.47,1.07,,,1.46,1.39,0.28,1.72,0.84,1.63!,1.76,-2.17,0.78,-0.33,0.09,-0.34,0.51,1.96,0.88,1.29,0.88,0.50
2010/01/02 00:30,0.02,4.59,3.70,4.34,0.92,0.51,1.10,,,1.46,1.42,0.28,1.71,0.85,1.66!,1.76,-2.17,0.78,-0.33,0.09,-0.34,0.52,1.95,0.94,1.29,0.88,0.50
2010/01/02 00:40,0.02,4.59,3.70,4.35,0.98,0.54,1.15,,,1.46,1.49,0.30,1.70,0.86,1.70!,1.76,-2.17,0.78,-0.33,0.09,-0.34,0.52,1.95,0.92,1.29,0.87,0.50
2010/01/02 00:50,0.02,4.59,3.69,4.36,1.04,0.59,1.21,,,1.46,1.51,0.29,1.70,0.88,1.70!,1.76,-2.17,0.78,-0.33,0.09,-0.34,0.52,1.95,0.93,1.29,0.87,0.42
2010/01/02 01:00,0.02,4.59,3.69,4.36,1.10,0.67,1.25,,,1.46,1.57,0.29,1.69,0.90,1.70!,1.76,-2.17,0.78,-0.33,0.09,-0.34,0.52,1.95,0.98,1.28,0.87,0.39
2010/01/02 01:10,0.02,4.58,3.69,4.36,1.15,0.70,1.27,,,1.46,1.62,0.30,1.68,0.91,1.74!,1.76,-2.16,0.78,-0.33,0.09,-0.34,0.52,1.95,1.05,1.28,0.87,0.42
2010/01/02 01:20,0.02,4.58,3.69,4.34,1.22,0.76,1.35,,,1.46,1.64,0.30,1.68,0.92,1.81!,1.76,-2.16,0.78,-0.33,0.09,-0.34,0.52,1.95,1.10,1.28,0.87,0.37
2010/01/02 01:30,0.02,4.58,3.69,4.35,1.27,0.82,1.40,,,1.46,1.73,0.30,1.67,0.93,1.86!,1.76,-2.17,0.78,-0.33,0.09,-0.34,0.52,1.95,1.16,1.28,0.87,0.34
2010/01/02 01:40,0.03,4.58,3.69,4.34,1.34,0.87,1.47,,,1.46,1.77,0.31,1.67,0.96,1.91!,1.76,-2.17,0.78,-0.33,0.09,-0.34,0.52,1.94,1.24,1.28,0.87,0.32
2010/01/02 01:50,0.03,4.58,3.69,4.34,1.41,0.94,1.53,,,1.46,1.84,0.31,1.66,0.98,1.97!,1.76,-2.17,0.78,-0.33,0.09,-0.35,0.52,1.94,1.29,1.28,0.87,0.23
2010/01/02 02:00,0.03,4.58,3.69,4.36,1.46,1.01,1.57,,,1.47,1.89,0.32,1.66,1.03,2.03!,1.76,-2.17,0.78,-0.34,0.08,-0.35,0.52,1.94,1.32,1.29,0.87,0.17
2010/01/02 02:10,0.03,4.58,3.69,4.36,1.53,1.07,1.66,,,1.46,1.94,0.32,1.66,1.07,2.11!,1.76,-2.17,0.78,-0.33,0.08,-0.35,0.52,1.94,1.45,1.29,0.87,0.11
2010/01/02 02:20,0.03,4.58,3.69,4.35,1.61,1.11,1.67,,,1.47,2.03,0.33,1.66,1.12,2.19!,1.76,-2.16,0.78,-0.33,0.07,-0.36,0.52,1.94,1.50,1.28,0.87,0.05