�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�O�{�؋�,�����̖�,��c��,������(�m),�����c,����,����(�x),����,���J,������(�x),���拴,�܌�,�|����,�L����,�s����,���,���c�勴,���(��),���(�O),��|,�ߓc��,�i���,����,������(�r),�����z����,�����V���n�ی�,�����V���n�f��,�������r��,�ܗ��z����,�ܗ��V���n�ی�,�ܗ��V���n�f��
2011/1/1 0:00,0,0.05,0.84,2.25,0.38,m,0.71,1.58,1.6,1.13,3.74,1.22,0.69,-0.76,-0.14,0.53,1.99,0,0,0.98,0.39,0.73,0.46,0.47,2.57,2.75,2.11,0.4,3.02,3.31,1.75
2011/1/1 0:10,0,0.04,0.84,2.25,0.38,m,0.7,1.58,1.6,1.13,3.74,1.26,0.71,-0.76,-0.14,0.53,2.02,0,0,0.98,0.39,0.73,0.54,0.51,2.57,2.75,2.11,0.42,3.02,3.31,1.75
2011/1/1 0:20,0,0.04,0.84,2.25,0.38,m,0.7,1.58,1.61,1.14,3.74,1.28,0.73,-0.76,-0.14,0.53,2.02,0,0,0.98,0.39,0.73,0.55,0.49,2.57,2.75,2.1,0.42,3.02,3.31,1.75
2011/1/1 0:30,0,0.05,0.84,2.25,0.38,m,0.7,1.58,1.61,1.14,3.74,1.31,0.77,-0.76,-0.14,0.52,2.04,0,0,0.98,0.39,0.73,0.54,0.54,2.57,2.75,2.1,0.43,3.02,3.31,1.75
2011/1/1 0:40,0,0.04,0.84,2.25,0.38,m,0.7,1.58,1.61,1.14,3.74,1.33,0.79,-0.76,-0.14,0.52,2.07,0,0,0.98,0.39,0.73,0.59,0.59,2.57,2.75,2.1,0.42,3.01,3.31,1.75
2011/1/1 0:50,0,0.04,0.84,2.25,0.38,m,0.7,1.58,1.61,1.14,3.74,1.35,0.82,-0.76,-0.14,0.52,2.11,0,0,0.98,0.38,0.73,0.62,0.6,2.57,2.75,2.1,0.48,3.01,3.31,1.75
2011/1/1 1:00,0,0.04,0.84,2.25,0.38,m,0.7,1.58,1.61,1.15,3.73,1.38,0.86,-0.76,-0.14,0.52,2.15,0,0,0.98,0.38,0.73,0.66,0.65,2.57,2.74,2.1,0.5,3.01,3.31,1.75
2011/1/1 1:10,0,0.04,0.84,2.26,0.38,m,0.7,1.58,1.61,1.16,3.74,1.4,0.86,-0.77,-0.14,0.52,2.17,0,0,0.97,0.38,0.73,0.69,0.6,2.57,2.74,2.1,0.55,3.01,3.31,1.75
2011/1/1 1:20,0,0.04,0.84,2.26,0.38,m,0.7,1.58,1.61,1.16,3.73,1.43,0.87,-0.77,-0.14,0.52,2.18,0,0,0.97,0.38,0.73,0.71,0.64,2.57,2.74,2.1,0.56,3.01,3.31,1.75
2011/1/1 1:30,0,0.05,0.84,2.26,0.38,m,0.69,1.58,1.61,1.17,3.73,1.45,0.89,-0.77,-0.14,0.52,2.21,0,0,0.97,0.38,0.73,0.72,0.7,2.57,2.74,2.1,0.52,3.01,3.31,1.75
2011/1/1 1:40,-0.01,0.05,0.84,2.26,0.38,m,0.69,1.58,1.61,1.17,3.74,1.46,0.91,-0.77,-0.14,0.52,2.24,0,0,0.96,0.38,0.73,0.76,0.64,2.56,2.74,2.1,0.56,3.01,3.31,1.75
2011/1/1 1:50,0,0.04,0.84,2.26,0.38,m,0.69,1.58,1.61,1.18,3.73,1.47,0.95,-0.76,-0.14,0.52,2.24,0,0,0.96,0.38,0.74,0.77,0.73,2.57,2.74,2.1,0.62,3.01,3.31,1.74
2011/1/1 2:00,-0.01,0.04,0.84,2.26,0.38,m,0.69,1.58,1.61,1.19,3.73,1.47,0.97,-0.76,-0.15,0.52,2.24,0,0,0.96,0.38,0.74,0.76,0.71,2.56,2.74,2.1,0.56,3.01,3.31,1.74
2011/1/1 2:10,-0.01,0.04,0.84,2.26,0.38,m,0.69,1.57,1.61,1.2,3.73,1.49,1,-0.76,-0.15,0.52,2.26,0,0,0.96,0.38,0.74,0.73,0.77,2.56,2.74,2.1,0.58,3.01,3.31,1.74
2011/1/1 2:20,-0.01,0.04,0.84,2.26,0.38,m,0.69,1.57,1.61,1.2,3.73,1.53,1,-0.76,-0.15,0.52,2.34,0,0,0.95,0.38,0.75,0.78,0.77,2.56,2.74,2.1,0.61,3.01,3.31,1.74
2011/1/1 2:30,-0.01,0.04,0.84,2.26,0.38,m,0.68,1.57,1.61,1.21,3.73,1.57,1,-0.76,-0.15,0.52,2.36,0,0,0.95,0.37,0.75,0.81,0.73,2.56,2.73,2.1,0.71,3.01,3.31,1.74
2011/1/1 2:40,-0.01,0.03,0.84,2.27,0.38,m,0.68,1.57,1.61,1.22,3.73,1.58,0.98,-0.77,-0.15,0.52,2.33,0,0,0.95,0.37,0.75,0.82,0.77,2.56,2.73,2.1,0.67,3.01,3.31,1.74
2011/1/1 2:50,-0.01,0.04,0.84,2.27,0.38,m,0.68,1.57,1.61,1.23,3.73,1.58,1.02,-0.77,-0.15,0.52,2.32,0,0,0.95,0.37,0.75,0.83,0.75,2.56,2.73,2.1,0.61,3.01,3.31,1.74
2011/1/1 3:00,-0.01,0.03,0.84,2.27,0.38,m,0.68,1.56,1.61,1.23,3.73,1.56,1.02,-0.77,-0.15,0.52,2.31,0,0,0.95,0.37,0.76,0.85,0.7,2.56,2.73,2.1,0.65,3.01,3.31,1.74
2011/1/1 3:10,-0.01,0.03,0.84,2.27,0.38,m,0.68,1.56,1.61,1.24,3.73,1.53,1.02,-0.77,-0.15,0.52,2.31,0,0,0.95,0.37,0.77,0.81,0.79,2.56,2.73,2.1,0.59,3.01,3.31,1.74
2011/1/1 3:20,-0.01,0.03,0.84,2.27,0.38,m,0.67,1.56,1.61,1.24,3.73,1.53,1.03,-0.77,-0.15,0.51,2.32,0,0,0.95,0.37,0.77,0.82,0.75,2.56,2.72,2.1,0.61,3.01,3.31,1.74
2011/1/1 3:30,-0.01,0.03,0.84,2.27,0.37,m,0.67,1.56,1.61,1.25,3.73,1.53,1.04,-0.77,-0.15,0.51,2.32,0,0,0.95,0.37,0.78,0.77,0.77,2.56,2.72,2.1,0.65,3.01,3.31,1.74
2011/1/1 3:40,-0.01,0.03,0.84,2.27,0.38,m,0.67,1.56,1.61,1.25,3.73,1.57,1.03,-0.77,-0.15,0.51,2.35,0,0,0.95,0.36,0.77,0.75,0.78,2.56,2.72,2.1,0.6,3.01,3.31,1.74
2011/1/1 3:50,-0.01,0.03,0.83,2.27,0.37,m,0.67,1.56,1.61,1.24,3.73,1.6,1.01,-0.77,-0.15,0.51,2.35,0,0,0.95,0.36,0.77,0.77,0.76,2.56,2.71,2.1,0.7,3.01,3.31,1.74
2011/1/1 4:00,-0.01,0.03,0.83,2.27,0.37,m,0.67,1.55,1.61,1.24,3.73,1.62,1.01,-0.77,-0.15,0.51,2.37,0,0,0.96,0.36,0.77,0.77,0.71,2.56,2.71,2.1,0.69,3.01,3.31,1.74
2011/1/1 4:10,-0.01,0.03,0.83,2.27,0.37,m,0.67,1.55,1.61,1.24,3.73,1.6,1.03,-0.77,-0.15,0.51,2.33,0,0,0.96,0.36,0.77,0.78,0.79,2.56,2.7,2.1,0.61,3.01,3.31,1.74
2011/1/1 4:20,-0.01,0.03,0.83,2.27,0.37,m,0.66,1.55,1.61,1.25,3.73,1.57,1.04,-0.77,-0.15,0.51,2.34,0,0,0.96,0.36,0.76,0.82,0.71,2.56,2.7,2.1,0.58,3.01,3.31,1.74
2011/1/1 4:30,-0.01,0.03,0.83,2.27,0.37,m,0.66,1.55,1.61,1.26,3.73,1.55,1.04,-0.77,-0.15,0.51,2.34,0,0,0.96,0.36,0.77,0.81,0.79,2.56,2.69,2.1,0.63,3.01,3.31,1.74
2011/1/1 4:40,-0.01,0.03,0.83,2.27,0.37,m,0.66,1.55,1.61,1.26,3.73,1.55,1.03,-0.77,-0.15,0.51,2.35,0,0,0.96,0.36,0.77,0.83,0.74,2.56,2.69,2.1,0.61,3.01,3.31,1.74
2011/1/1 4:50,-0.01,0.02,0.83,2.27,0.37,m,0.66,1.54,1.61,1.26,3.73,1.57,1.02,-0.77,-0.15,0.51,2.35,0,0,0.96,0.35,0.78,0.81,0.77,2.56,2.69,2.1,0.68,3.01,3.31,1.74
2011/1/1 5:00,-0.01,0.02,0.83,2.27,0.37,m,0.65,1.54,1.61,1.25,3.72,1.59,1.01,-0.77,-0.15,0.51,2.35,0,0,0.96,0.35,0.78,0.82,0.68,2.56,2.68,2.1,0.67,3.01,3.31,1.74
2011/1/1 5:10,-0.01,0.02,0.83,2.27,0.37,m,0.65,1.54,1.6,1.25,3.72,1.59,1.01,-0.77,-0.15,0.51,2.32,0,0,0.96,0.35,0.78,0.78,0.67,2.56,2.68,2.1,0.65,3.01,3.31,1.74
2011/1/1 5:20,-0.01,0.02,0.83,2.27,0.37,m,0.65,1.54,1.6,1.25,3.72,1.58,1.04,-0.77,-0.15,0.51,2.34,0,0,0.96,0.35,0.78,0.75,0.73,2.56,2.68,2.1,0.57,3.01,3.31,1.74
2011/1/1 5:30,-0.01,0.02,0.83,2.27,0.37,m,0.65,1.53,1.6,1.24,3.72,1.55,1.06,-0.77,-0.15,0.51,2.32,0,0,0.96,0.35,0.78,0.73,0.78,2.56,2.68,2.1,0.56,3.01,3.31,1.74
2011/1/1 5:40,-0.01,0.02,0.83,2.27,0.37,m,0.64,1.53,1.6,1.24,3.72,1.52,1.06,-0.77,-0.15,0.51,2.32,0,0,0.96,0.35,0.78,0.78,0.8,2.56,2.67,2.1,0.63,3.01,3.31,1.74
2011/1/1 5:50,-0.01,0.02,0.83,2.27,0.37,m,0.64,1.53,1.6,1.25,3.72,1.54,1.07,-0.77,-0.15,0.51,2.38,0,0,0.95,0.34,0.78,0.81,0.83,2.56,2.67,2.1,0.7,3.01,3.31,1.74
2011/1/1 6:00,-0.01,0.01,0.82,2.27,0.37,m,0.64,1.52,1.6,1.25,3.72,1.61,1.07,-0.77,-0.15,0.5,2.38,0,0,0.95,0.34,0.77,0.84,0.78,2.56,2.67,2.1,0.73,3.01,3.31,1.74
2011/1/1 6:10,-0.01,0.01,0.82,2.28,0.37,m,0.64,1.52,1.6,1.25,3.73,1.64,1.05,-0.77,-0.15,0.5,2.39,0,0,0.95,0.34,0.77,0.83,0.72,2.56,2.67,2.1,0.7,3.01,3.31,1.74
2011/1/1 6:20,-0.01,0.01,0.82,2.28,0.37,m,0.64,1.52,1.6,1.25,3.72,1.63,1.03,-0.77,-0.15,0.5,2.42,0,0,0.95,0.34,0.78,0.84,0.79,2.56,2.67,2.1,0.62,3.01,3.31,1.74
2011/1/1 6:30,-0.01,0.01,0.82,2.28,0.37,m,0.64,1.52,1.6,1.25,3.73,1.6,1.03,-0.77,-0.15,0.5,2.37,0,0,0.95,0.34,0.8,0.85,0.7,2.55,2.67,2.1,0.57,3.01,3.31,1.74
2011/1/1 6:40,-0.02,0.01,0.82,2.28,0.37,m,0.64,1.51,1.59,1.25,3.72,1.57,1.04,-0.77,-0.15,0.5,2.36,0,0,0.95,0.33,0.81,0.79,0.65,2.56,2.66,2.1,0.68,3.01,3.31,1.74
2011/1/1 6:50,-0.02,0.01,0.82,2.28,0.37,m,0.63,1.51,1.59,1.25,3.72,1.53,1.04,-0.78,-0.15,0.5,2.34,0,0,0.95,0.33,0.8,0.74,0.77,2.55,2.66,2.1,0.58,3.01,3.31,1.74
2011/1/1 7:00,-0.02,0.01,0.82,2.28,0.37,m,0.63,1.5,1.59,1.24,3.72,1.52,1.04,-0.78,-0.15,0.5,2.34,0,0,0.95,0.33,0.79,0.71,0.74,2.55,2.66,2.09,0.58,3.01,3.31,1.74
2011/1/1 7:10,-0.02,0.01,0.82,2.28,0.37,m,0.63,1.5,1.59,1.24,3.73,1.54,1.06,-0.78,-0.15,0.5,2.35,0,0,0.95,0.33,0.79,0.7,0.75,2.55,2.66,2.09,0.7,3.01,3.31,1.74
2011/1/1 7:20,-0.02,0.01,0.82,2.28,0.37,m,0.63,1.5,1.59,1.24,3.73,1.57,1.05,-0.78,-0.16,0.5,2.34,0,0,0.95,0.33,0.79,0.73,0.74,2.55,2.66,2.09,0.65,3.01,3.31,1.74
2011/1/1 7:30,-0.02,0,0.82,2.28,0.37,m,0.63,1.5,1.59,1.24,3.73,1.58,1.06,-0.78,-0.15,0.5,2.36,0,0,0.95,0.33,0.79,0.76,0.72,2.55,2.66,2.09,0.59,3.01,3.31,1.74
2011/1/1 7:40,-0.02,0,0.81,2.28,0.37,m,0.63,1.49,1.59,1.24,3.72,1.58,1.07,-0.78,-0.15,0.5,2.36,0,0,0.95,0.32,0.78,0.77,0.73,2.55,2.66,2.09,0.61,3.01,3.31,1.74
2011/1/1 7:50,-0.02,0,0.81,2.28,0.37,m,0.63,1.49,1.58,1.24,3.73,1.57,1.07,-0.78,-0.16,0.5,2.34,0,0,0.94,0.32,0.78,0.8,0.8,2.55,2.66,2.09,0.56,3.01,3.31,1.74
2011/1/1 8:00,-0.03,0,0.81,2.27,0.37,m,0.63,1.49,1.58,1.24,3.72,1.58,1.09,-0.78,-0.16,0.5,2.41,0,0,0.94,0.32,0.78,0.83,0.77,2.55,2.65,2.09,0.64,3.01,3.31,1.74
2011/1/1 8:10,-0.03,0,0.81,2.27,0.36,m,0.62,1.49,1.58,1.24,3.72,1.58,1.1,-0.78,-0.16,0.5,2.43,0,0,0.94,0.32,0.79,0.87,0.82,2.55,2.65,2.09,0.7,3.01,3.31,1.74
2011/1/1 8:20,-0.03,-0.01,0.81,2.27,0.36,m,0.62,1.48,1.58,1.24,3.72,1.6,1.12,-0.78,-0.16,0.5,2.42,0,0,0.94,0.32,0.79,0.89,0.84,2.55,2.65,2.09,0.65,3.01,3.31,1.74
2011/1/1 8:30,-0.04,-0.01,0.81,2.27,0.36,m,0.62,1.48,1.58,1.24,3.72,1.64,1.15,-0.78,-0.16,0.5,2.46,0,0,0.94,0.32,0.8,0.86,0.86,2.55,2.65,2.09,0.72,3.01,3.31,1.74
2011/1/1 8:40,-0.04,-0.01,0.81,2.27,0.36,m,0.62,1.48,1.58,1.24,3.72,1.67,1.16,-0.78,-0.16,0.5,2.46,0,0,0.94,0.32,0.81,0.89,0.86,2.55,2.65,2.09,0.72,3.01,3.31,1.74
2011/1/1 8:50,-0.04,-0.01,0.81,2.27,0.36,m,0.62,1.48,1.58,1.25,3.72,1.68,1.21,-0.78,-0.16,0.5,2.5,0,0,0.93,0.32,0.82,0.9,0.95,2.55,2.65,2.09,0.72,3.01,3.31,1.74
2011/1/1 9:00,-0.04,-0.01,0.81,2.27,0.36,m,0.62,1.47,1.58,1.25,3.72,1.71,1.23,-0.78,-0.16,0.5,2.54,0,0,0.93,0.32,0.82,0.95,0.96,2.55,2.65,2.09,0.74,3.01,3.31,1.74
2011/1/1 9:10,-0.04,-0.01,0.8,2.27,0.36,m,0.61,1.47,1.57,1.26,3.72,1.76,1.22,-0.78,-0.16,0.5,2.53,0,0,0.93,0.32,0.81,0.97,0.89,2.55,2.65,2.09,0.91,3.01,3.31,1.74
2011/1/1 9:20,-0.04,-0.01,0.8,2.27,0.36,m,0.61,1.47,1.57,1.28,3.72,1.8,1.25,-0.78,-0.16,0.5,2.58,0,0,0.93,0.32,0.82,1.01,0.9,2.55,2.65,2.09,0.83,3.01,3.31,1.74
2011/1/1 9:30,-0.04,-0.01,0.8,2.27,0.36,m,0.61,1.46,1.57,1.3,3.72,1.78,1.26,-0.78,-0.16,0.49,2.56,0,0,0.93,0.32,0.84,1.01,0.97,2.55,2.65,2.09,0.76,3.01,3.31,1.74
2011/1/1 9:40,-0.04,-0.02,0.8,2.27,0.36,m,0.61,1.46,1.57,1.31,3.72,1.79,1.26,-0.78,-0.16,0.49,2.58,0,0,0.93,0.32,0.85,1.01,0.94,2.55,2.65,2.09,0.81,3.01,3.31,1.74
2011/1/1 9:50,-0.04,-0.02,0.8,2.27,0.36,m,0.61,1.46,1.57,1.32,3.72,1.78,1.28,-0.78,-0.16,0.49,2.57,0,0,0.94,0.32,0.87,0.99,0.93,2.55,2.65,2.09,0.86,3.01,3.31,1.74
2011/1/1 10:00,-0.04,-0.02,0.8,2.27,0.36,m,0.61,1.46,1.57,1.33,3.72,1.77,1.28,-0.78,-0.16,0.49,2.59,0,0,0.94,0.32,0.87,1,0.99,2.55,2.65,2.09,0.81,3.01,3.31,1.74
2011/1/1 10:10,-0.04,-0.02,0.8,2.27,0.36,m,0.61,1.45,1.57,1.32,3.72,1.78,1.3,-0.78,-0.16,0.49,2.61,0,0,0.94,0.32,0.87,0.97,0.98,2.55,2.65,2.09,0.79,3.01,3.31,1.74
2011/1/1 10:20,-0.04,-0.02,0.8,2.27,0.36,m,0.61,1.45,1.56,1.32,3.72,1.79,1.29,-0.78,-0.16,0.49,2.59,0,0,0.94,0.32,0.88,0.97,0.98,2.55,2.65,2.09,0.79,3.01,3.31,1.74
2011/1/1 10:30,-0.04,-0.02,0.8,2.26,0.36,m,0.61,1.45,1.56,1.32,3.72,1.8,1.28,-0.78,-0.16,0.49,2.58,0,0,0.94,0.31,0.88,0.99,0.99,2.55,2.65,2.09,0.83,3.01,3.31,1.74
2011/1/1 10:40,-0.04,-0.03,0.8,2.26,0.36,m,0.61,1.44,1.56,1.33,3.72,1.8,1.3,-0.78,-0.16,0.49,2.63,0,0,0.94,0.31,0.88,1,1,2.55,2.65,2.09,0.83,3.01,3.31,1.74
2011/1/1 10:50,-0.04,-0.03,0.79,2.26,0.36,m,0.61,1.44,1.56,1.34,3.72,1.81,1.3,-0.78,-0.16,0.49,2.64,0,0,0.94,0.31,0.88,1.05,0.99,2.55,2.65,2.09,0.89,3.01,3.31,1.74
2011/1/1 11:00,-0.04,-0.03,0.79,2.26,0.36,m,0.61,1.44,1.56,1.36,3.72,1.81,1.35,-0.78,-0.16,0.49,2.67,0,0,0.95,0.31,0.89,1.08,1.11,2.55,2.65,2.09,0.89,3.01,3.31,1.74
2011/1/1 11:10,-0.03,-0.03,0.79,2.26,0.36,m,0.61,1.44,1.56,1.37,3.72,1.84,1.3,-0.78,-0.16,0.49,2.69,0,0,0.95,0.31,0.91,1.13,0.99,2.55,2.66,2.09,0.96,3.01,3.31,1.74
2011/1/1 11:20,-0.03,-0.03,0.79,2.26,0.36,m,0.61,1.43,1.56,1.38,3.72,1.85,1.33,-0.78,-0.16,0.49,2.66,0,0,0.95,0.31,0.92,1.12,0.96,2.55,2.66,2.09,1.02,3.01,3.31,1.74
2011/1/1 11:30,-0.03,-0.03,0.79,2.26,0.36,m,0.6,1.43,1.55,1.39,3.72,1.87,1.3,-0.78,-0.16,0.49,2.67,0,0,0.95,0.31,0.93,1.11,1.05,2.55,2.66,2.09,0.86,3.01,3.31,1.74
2011/1/1 11:40,-0.03,-0.03,0.79,2.26,0.36,m,0.59,1.43,1.56,1.39,3.72,1.87,1.31,-0.78,-0.16,0.49,2.67,0,0,0.95,0.31,0.95,1.08,0.95,2.55,2.66,2.09,0.91,3.01,3.31,1.74
2011/1/1 11:50,-0.03,-0.03,0.79,2.26,0.36,m,0.59,1.43,1.55,1.38,3.72,1.85,1.32,-0.78,-0.16,0.49,2.65,0,0,0.95,0.3,0.95,1.05,1.05,2.55,2.66,2.09,0.91,3.01,3.31,1.74
2011/1/1 12:00,-0.03,-0.03,0.79,2.26,0.36,m,0.58,1.43,1.55,1.38,3.72,1.85,1.33,-0.78,-0.16,0.49,2.65,0,0,0.95,0.3,0.95,1.04,1,2.55,2.66,2.09,0.86,3.01,3.31,1.74
2011/1/1 12:10,-0.04,-0.03,0.79,2.26,0.36,m,0.58,1.43,1.55,1.37,3.72,1.85,1.31,-0.78,-0.16,0.49,2.69,0,0,0.95,0.3,0.95,1.02,1.04,2.55,2.66,2.09,0.99,3.01,3.31,1.74
2011/1/1 12:20,-0.04,-0.03,0.78,2.26,0.36,m,0.58,1.43,1.55,1.39,3.72,1.87,1.31,-0.78,-0.16,0.49,2.69,0,0,0.95,0.3,0.94,1.04,1.08,2.55,2.66,2.09,0.9,3.01,3.31,1.74
2011/1/1 12:30,-0.04,-0.03,0.78,2.26,0.36,m,0.58,1.42,1.55,1.4,3.72,1.86,1.32,-0.78,-0.16,0.49,2.67,0,0,0.95,0.3,0.94,1.09,1,2.55,2.66,2.09,0.89,3.01,3.31,1.73
2011/1/1 12:40,-0.04,-0.03,0.78,2.26,0.36,m,0.58,1.42,1.55,1.39,3.72,1.86,1.29,-0.78,-0.16,0.49,2.68,0,0,0.95,0.3,0.95,1.06,1,2.55,2.66,2.09,0.93,3.01,3.31,1.73
2011/1/1 12:50,-0.04,-0.03,0.78,2.25,0.36,m,0.59,1.42,1.55,1.4,3.72,1.85,1.26,-0.78,-0.16,0.49,2.65,0,0,0.95,0.3,0.95,1.07,1.04,2.55,2.66,2.09,0.85,3.01,3.31,1.73
2011/1/1 13:00,-0.04,-0.04,0.78,2.25,0.36,m,0.59,1.42,1.55,1.4,3.72,1.84,1.22,-0.78,-0.16,0.49,2.63,0,0,0.95,0.3,0.98,1.07,0.91,2.55,2.66,2.09,0.87,3.01,3.31,1.73
2011/1/1 13:10,-0.04,-0.04,0.78,2.25,0.36,m,0.59,1.42,1.55,1.39,3.72,1.82,1.25,-0.78,-0.16,0.49,2.62,0,0,0.95,0.3,0.97,0.99,0.91,2.55,2.66,2.09,0.87,3.01,3.31,1.73
2011/1/1 13:20,-0.04,-0.03,0.78,2.25,0.36,m,0.59,1.42,1.54,1.38,3.71,1.8,1.23,-0.78,-0.16,0.49,2.59,0,0,0.95,0.3,0.98,0.98,0.94,2.55,2.65,2.09,0.8,3.01,3.31,1.73
2011/1/1 13:30,-0.03,-0.03,0.78,2.25,0.36,m,0.59,1.41,1.55,1.36,3.71,1.78,1.21,-0.78,-0.16,0.49,2.59,0,0,0.95,0.3,0.97,0.91,0.92,2.55,2.65,2.09,0.76,3.01,3.31,1.73
2011/1/1 13:40,-0.03,-0.03,0.78,2.25,0.36,m,0.59,1.41,1.54,1.36,3.71,1.77,1.17,-0.78,-0.16,0.49,2.54,0,0,0.95,0.3,0.96,0.9,0.91,2.55,2.65,2.09,0.74,3.01,3.31,1.73
2011/1/1 13:50,-0.03,-0.03,0.78,2.25,0.36,m,0.59,1.41,1.54,1.35,3.71,1.75,1.17,-0.78,-0.16,0.49,2.54,0,0,0.95,0.3,0.95,0.91,0.91,2.55,2.65,2.09,0.79,3.01,3.31,1.73
2011/1/1 14:00,-0.03,-0.03,0.78,2.25,0.36,m,0.59,1.41,1.54,1.34,3.72,1.74,1.13,-0.78,-0.16,0.49,2.55,0,0,0.95,0.3,0.95,0.88,0.84,2.55,2.65,2.09,0.78,3.01,3.31,1.73
2011/1/1 14:10,-0.03,-0.03,0.78,2.25,0.36,m,0.59,1.41,1.54,1.34,3.72,1.72,1.1,-0.78,-0.16,0.49,2.51,0,0,0.95,0.3,0.94,0.88,0.73,2.55,2.65,2.09,0.75,3.01,3.31,1.73
2011/1/1 14:20,-0.03,-0.03,0.78,2.25,0.36,m,0.59,1.41,1.54,1.33,3.72,1.69,1.09,-0.78,-0.16,0.49,2.5,0,0,0.95,0.3,0.94,0.85,0.73,2.55,2.65,2.09,0.7,3.01,3.31,1.73
2011/1/1 14:30,-0.03,-0.03,0.78,2.24,0.37,m,0.59,1.4,1.54,1.32,3.72,1.65,1.05,-0.78,-0.16,0.49,2.46,0,0,0.95,0.3,0.94,0.83,0.77,2.55,2.64,2.09,0.62,3.01,3.31,1.73
2011/1/1 14:40,-0.03,-0.03,0.78,2.24,0.36,m,0.59,1.41,1.53,1.3,3.72,1.62,1.06,-0.78,-0.16,0.49,2.43,0,0,0.94,0.3,0.93,0.8,0.71,2.55,2.64,2.09,0.64,3.01,3.31,1.73
2011/1/1 14:50,-0.03,-0.03,0.78,2.24,0.36,m,0.59,1.4,1.54,1.29,3.72,1.6,1.03,-0.78,-0.16,0.49,2.41,0,0,0.94,0.3,0.93,0.74,0.76,2.55,2.64,2.09,0.64,3.01,3.3,1.73
2011/1/1 15:00,-0.03,-0.03,0.77,2.24,0.36,m,0.59,1.4,1.53,1.28,3.72,1.58,1.04,-0.78,-0.16,0.48,2.4,0,0,0.94,0.3,0.92,0.72,0.72,2.55,2.64,2.09,0.58,3.01,3.31,1.73
2011/1/1 15:10,-0.03,-0.03,0.78,2.24,0.37,m,0.59,1.4,1.53,1.27,3.72,1.58,0.98,-0.78,-0.16,0.48,2.37,0,0,0.94,0.3,0.92,0.7,0.72,2.55,2.64,2.09,0.61,3.01,3.31,1.73
2011/1/1 15:20,-0.03,-0.03,0.78,2.24,0.36,m,0.59,1.4,1.53,1.25,3.72,1.57,0.92,-0.78,-0.16,0.48,2.36,0,0,0.93,0.3,0.91,0.68,0.59,2.55,2.64,2.09,0.58,3.01,3.31,1.73
2011/1/1 15:30,-0.03,-0.03,0.77,2.24,0.37,m,0.59,1.4,1.53,1.24,3.72,1.55,0.88,-0.78,-0.16,0.48,2.32,0,0,0.93,0.3,0.9,0.67,0.57,2.55,2.64,2.09,0.58,3.01,3.31,1.73
2011/1/1 15:40,-0.03,-0.03,0.77,2.24,0.36,m,0.59,1.4,1.53,1.23,3.72,1.5,0.87,-0.78,-0.16,0.48,2.28,0,0,0.93,0.3,0.9,0.63,0.54,2.55,2.64,2.09,0.51,3.01,3.3,1.73
2011/1/1 15:50,-0.03,-0.03,0.77,2.23,0.37,m,0.59,1.4,1.53,1.22,3.72,1.44,0.83,-0.78,-0.16,0.48,2.24,0,0,0.93,0.3,0.89,0.59,0.42,2.55,2.64,2.09,0.46,3.01,3.3,1.73
2011/1/1 16:00,-0.03,-0.03,0.77,2.23,0.37,m,0.6,1.4,1.53,1.21,3.72,1.4,0.81,-0.78,-0.16,0.48,2.21,0,0,0.94,0.3,0.89,0.52,0.5,2.55,2.64,2.09,0.45,3.01,3.3,1.73
2011/1/1 16:10,-0.03,-0.03,0.77,2.23,0.36,m,0.6,1.4,1.53,1.2,3.72,1.36,0.76,-0.78,-0.16,0.48,2.2,0,0,0.94,0.3,0.88,0.45,0.4,2.55,2.64,2.09,0.41,3.01,3.3,1.73
2011/1/1 16:20,-0.03,-0.03,0.77,2.23,0.37,m,0.6,1.41,1.53,1.19,3.72,1.32,0.71,-0.78,-0.16,0.48,2.15,0,0,0.94,0.3,0.88,0.41,0.36,2.55,2.64,2.09,0.4,3.01,3.3,1.73
2011/1/1 16:30,-0.03,-0.03,0.77,2.23,0.37,m,0.6,1.4,1.52,1.18,3.72,1.3,0.66,-0.78,-0.16,0.48,2.13,0,0,0.94,0.3,0.87,0.32,0.31,2.55,2.64,2.09,0.38,3.01,3.31,1.73
2011/1/1 16:40,-0.03,-0.03,0.77,2.23,0.37,m,0.61,1.4,1.52,1.17,3.72,1.27,0.6,-0.78,-0.16,0.48,2.08,0,0,0.95,0.29,0.87,0.26,0.23,2.55,2.64,2.09,0.36,3.01,3.3,1.73
2011/1/1 16:50,-0.03,-0.03,0.77,2.23,0.37,m,0.61,1.4,1.52,1.16,3.72,1.22,0.56,-0.78,-0.16,0.48,2.04,0,0,0.96,0.29,0.86,0.25,0.23,2.54,2.64,2.09,0.34,3.01,3.3,1.73
2011/1/1 17:00,-0.03,-0.03,0.77,2.23,0.37,m,0.61,1.4,1.52,1.15,3.72,1.19,0.53,-0.78,-0.16,0.48,2,0,0,0.96,0.29,0.86,0.16,0.23,2.54,2.64,2.09,0.33,3.01,3.3,1.73
2011/1/1 17:10,-0.03,-0.03,0.77,2.23,0.37,m,0.61,1.4,1.52,1.14,3.72,1.15,0.5,-0.78,-0.16,0.48,1.97,0,0,0.96,0.29,0.85,0.13,0.23,2.55,2.64,2.09,0.32,3.01,3.3,1.73
2011/1/1 17:20,-0.03,-0.03,0.77,2.23,0.37,m,0.6,1.4,1.52,1.14,3.72,1.11,0.44,-0.78,-0.16,0.48,1.93,0,0,0.95,0.29,0.84,0.09,0.23,2.55,2.64,2.09,0.31,3.01,3.3,1.73
2011/1/1 17:30,-0.03,-0.03,0.77,2.23,0.36,m,0.6,1.4,1.52,1.13,3.72,1.08,0.4,-0.78,-0.16,0.48,1.9,0,0,0.95,0.29,0.84,0.08,0.23,2.55,2.63,2.09,0.31,3.01,3.3,1.73
2011/1/1 17:40,-0.03,-0.03,0.77,2.22,0.37,m,0.6,1.4,1.52,1.12,3.72,1.06,0.34,-0.78,-0.16,0.48,1.87,0,0,0.95,0.29,0.83,0.04,0.23,2.55,2.63,2.09,0.31,3.01,3.3,1.73
2011/1/1 17:50,-0.03,-0.03,0.77,2.22,0.37,m,0.6,1.4,1.52,1.12,3.72,1.03,0.33,-0.78,-0.16,0.48,1.83,0,0,0.95,0.29,0.83,-0.01,0.22,2.54,2.63,2.09,0.31,3.01,3.3,1.73
2011/1/1 18:00,-0.03,-0.03,0.77,2.22,0.37,m,0.6,1.4,1.52,1.12,3.72,1.01,0.3,-0.78,-0.16,0.48,1.8,0,0,0.95,0.29,0.82,-0.04,0.22,2.54,2.63,2.09,0.31,3.01,3.3,1.73
2011/1/1 18:10,-0.03,-0.03,0.77,2.22,0.37,m,0.6,1.4,1.52,1.11,3.72,0.99,0.26,-0.78,-0.16,0.48,1.78,0,0,0.95,0.29,0.82,-0.09,0.22,2.54,2.63,2.09,0.31,3.01,3.3,1.73
2011/1/1 18:20,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.11,3.72,0.97,0.24,-0.78,-0.16,0.48,1.74,0,0,0.95,0.29,0.81,-0.11,0.22,2.54,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 18:30,-0.03,-0.03,0.77,2.22,0.36,m,0.6,1.4,1.52,1.11,3.72,0.95,0.22,-0.78,-0.16,0.48,1.71,0,0,0.95,0.29,0.81,-0.16,0.22,2.54,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 18:40,-0.03,-0.03,0.77,2.22,0.37,m,0.59,1.4,1.52,1.1,3.72,0.94,0.2,-0.78,-0.16,0.48,1.7,0,0,0.95,0.29,0.8,-0.16,0.22,2.54,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 18:50,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.1,3.72,0.93,0.17,-0.78,-0.16,0.48,1.68,0,0,0.96,0.29,0.8,-0.14,0.22,2.54,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 19:00,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.1,3.72,0.92,0.14,-0.78,-0.17,0.48,1.66,0,0,0.96,0.28,0.8,-0.19,0.22,2.54,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 19:10,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.1,3.72,0.92,0.13,-0.78,-0.17,0.48,1.64,0,0,0.96,0.28,0.79,-0.18,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 19:20,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.91,0.09,-0.78,-0.17,0.48,1.62,0,0,0.96,0.28,0.79,-0.21,0.22,2.55,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 19:30,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.9,0.06,-0.78,-0.17,0.48,1.6,0,0,0.96,0.28,0.78,-0.24,0.22,2.54,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 19:40,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.9,0.04,-0.78,-0.17,0.48,1.58,0,0,0.96,0.28,0.78,-0.28,0.22,2.54,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 19:50,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.9,0.04,-0.78,-0.17,0.48,1.57,0,0,0.96,0.28,0.77,-0.3,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 20:00,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.9,0.04,-0.78,-0.17,0.48,1.56,0,0,0.96,0.28,0.77,-0.33,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 20:10,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.9,0.07,-0.78,-0.17,0.48,1.56,0,0,0.96,0.28,0.77,-0.33,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 20:20,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.9,0.05,-0.78,-0.17,0.48,1.56,0,0,0.96,0.28,0.76,-0.35,0.22,2.54,2.63,2.09,0.29,3.01,3.3,1.73
2011/1/1 20:30,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.9,0.05,-0.78,-0.17,0.48,1.55,0,0,0.96,0.28,0.76,-0.35,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 20:40,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.4,1.52,1.09,3.72,0.9,0.07,-0.78,-0.17,0.48,1.55,0,0,0.96,0.27,0.76,-0.31,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 20:50,-0.03,-0.03,0.77,2.22,0.36,m,0.59,1.39,1.52,1.09,3.72,0.9,0.1,-0.78,-0.17,0.48,1.55,0,0,0.96,0.27,0.75,-0.3,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 21:00,-0.03,-0.04,0.77,2.22,0.36,m,0.59,1.39,1.52,1.09,3.72,0.9,0.1,-0.78,-0.17,0.48,1.55,0,0,0.96,0.27,0.75,-0.28,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 21:10,-0.03,-0.03,0.77,2.21,0.36,m,0.59,1.39,1.52,1.09,3.72,0.9,0.11,-0.78,-0.17,0.48,1.55,0,0,0.96,0.27,0.75,-0.23,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 21:20,-0.03,-0.04,0.77,2.21,0.36,m,0.59,1.39,1.52,1.09,3.72,0.9,0.13,-0.78,-0.17,0.48,1.55,0,0,0.96,0.27,0.74,-0.21,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 21:30,-0.03,-0.04,0.77,2.21,0.36,m,0.59,1.39,1.52,1.08,3.72,0.9,0.14,-0.78,-0.17,0.48,1.55,0,0,0.96,0.27,0.74,-0.18,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 21:40,-0.03,-0.04,0.77,2.21,0.36,m,0.59,1.39,1.51,1.08,3.71,0.9,0.14,-0.78,-0.17,0.48,1.55,0,0,0.96,0.27,0.73,-0.16,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 21:50,-0.04,-0.04,0.77,2.21,0.36,m,0.58,1.39,1.51,1.08,3.71,0.9,0.18,-0.78,-0.17,0.48,1.55,0,0,0.95,0.27,0.73,-0.15,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 22:00,-0.03,-0.04,0.77,2.21,0.36,m,0.59,1.39,1.52,1.08,3.71,0.9,0.17,-0.78,-0.17,0.48,1.55,0,0,0.95,0.26,0.73,-0.14,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 22:10,-0.03,-0.04,0.77,2.21,0.36,m,0.58,1.39,1.51,1.08,3.71,0.9,0.21,-0.78,-0.17,0.48,,,,,,,,,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 22:20,-0.03,-0.04,0.77,2.21,0.36,m,0.58,1.39,1.51,1.08,3.71,0.9,0.23,-0.78,-0.17,0.48,,,,,,,,,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 22:30,-0.03,-0.04,0.77,2.21,0.36,m,0.58,1.38,1.51,1.08,3.71,0.9,0.25,-0.78,-0.17,0.48,,,,,,,,,2.54,2.63,2.09,0.27,3.01,3.3,1.73
2011/1/1 22:40,-0.03,-0.04,0.77,2.21,0.36,m,0.58,1.38,1.51,1.08,3.71,0.9,0.3,-0.78,-0.17,0.48,,,,,,,,,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 22:50,-0.03,-0.05,0.77,2.21,0.36,m,0.58,1.38,1.51,1.08,3.72,0.9,0.32,-0.78,-0.17,0.48,,,,,,,,,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 23:00,-0.03,-0.05,0.77,2.21,0.36,m,0.58,1.38,1.51,1.08,3.72,0.9,0.35,-0.78,-0.17,0.48,1.56,0,0,0.94,0.26,0.71,-0.05,0.22,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 23:10,-0.03,-0.05,0.76,2.21,0.36,m,0.58,1.38,1.51,1.08,3.72,0.92,0.34,-0.78,-0.17,0.48,,,,,,,,,2.54,2.63,2.09,0.28,3.01,3.3,1.73
2011/1/1 23:20,-0.03,-0.05,0.76,2.21,0.36,m,0.58,1.38,1.51,1.08,3.72,0.93,0.38,-0.78,-0.17,0.48,,,,,,,,,2.54,2.62,2.09,0.28,3.01,3.3,1.73
2011/1/1 23:30,-0.03,-0.05,0.76,2.21,0.36,m,0.58,1.38,1.51,1.08,3.72,0.94,0.44,-0.78,-0.17,0.48,,,,,,,,,2.54,2.62,2.09,0.28,3.01,3.3,1.73
2011/1/1 23:40,-0.03,-0.05,0.76,2.21,0.36,m,0.58,1.38,1.51,1.08,3.72,0.95,0.47,-0.78,-0.17,0.48,,,,,,,,,2.54,2.62,2.09,0.28,3.01,3.3,1.73
2011/1/1 23:50,-0.03,-0.05,0.76,2.21,0.36,m,0.58,1.38,1.51,1.08,3.72,0.95,0.51,-0.78,-0.17,0.48,,,,,,,,,2.54,2.62,2.09,0.28,3.01,3.3,1.73
2011/1/2 0:00,-0.03,-0.05,0.76,2.21,0.36,m,0.57,1.37,1.51,1.08,3.71,0.97,0.56,-0.78,-0.17,0.48,1.73,0,0,0.96,0.25,0.69,0.15,0.22,2.54,2.62,2.09,0.28,3.01,3.3,1.73
2011/1/2 0:10,-0.03,-0.05,0.76,2.21,0.36,m,0.57,1.38,1.51,1.08,3.72,1,0.57,-0.78,-0.17,0.48,,,,,,,,,2.54,2.62,2.09,0.28,3.01,3.3,1.73
2011/1/2 0:20,-0.03,-0.05,0.76,2.21,0.36,m,0.57,1.37,1.51,1.08,3.72,1.04,0.61,-0.78,-0.17,0.48,,,,,,,,,2.54,2.62,2.09,0.28,3.01,3.3,1.73