�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�ϑT��,����,�z�K�O,������,���,�ĒJ,�o��,���Ái���j,�e�J�㗬,���a��,�ѓy��,���R,����,�q��,�a��,����,���,���,��Α勴,��������,�O����,����,����,���J�n,�M��,����,���x,�r��r(��),����(��),����(��),���,����,�O���],���݋�
2018/1/1 0:00,0.23,-0.3,-0.69,-1.76,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.26,-0.1,2.84,1.67,0.36,9.53,0.85,7.25,7.34,5.47,0.31,1.72,0.58,0.84,6.22,5.49,5.2,5.37,5.34,2.61,1.8,2.05,-0.22
2018/1/1 0:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.35,�@,0.72,0.26,-0.1,2.84,1.67,c,9.53,c,7.25,7.34,5.47,0.31,1.72,0.58,0.84,6.22,5.49,5.2,5.33,5.34,2.61,1.8,2.05,-0.22
2018/1/1 0:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.26,-0.1,2.84,1.67,c,9.53,c,7.25,7.34,5.47,0.31,1.72,0.58,0.84,6.22,5.49,5.21,5.37,5.34,2.61,1.8,2.05,-0.22
2018/1/1 0:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.35,�@,0.72,0.26,-0.1,2.84,1.67,c,9.53,c,7.25,7.34,5.47,0.31,1.72,0.59,0.84,6.22,5.49,5.2,5.33,5.34,2.61,1.79,2.05,-0.22
2018/1/1 0:40,0.23,-0.3,-0.69,-1.76,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.26,-0.1,2.83,1.68,c,9.53,c,7.26,7.34,5.47,0.31,1.71,0.59,0.84,6.22,5.49,5.2,5.33,5.34,2.61,1.79,2.05,-0.22
2018/1/1 0:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.35,�@,0.72,0.26,-0.1,2.84,1.68,c,9.53,c,7.26,7.34,5.47,0.31,1.71,0.58,0.84,6.22,5.49,5.2,5.37,5.34,2.61,1.79,2.05,-0.21
2018/1/1 1:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.26,-0.1,2.84,1.69,0.36,9.53,0.85,7.26,7.34,5.47,0.31,1.71,0.58,0.85,6.22,5.49,5.21,5.37,5.34,2.61,1.79,2.05,-0.21
2018/1/1 1:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.26,-0.1,2.83,1.7,c,9.53,c,7.26,7.34,5.47,0.31,1.71,0.58,0.85,6.22,5.49,5.2,5.37,5.34,2.61,1.79,2.05,-0.21
2018/1/1 1:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.35,�@,0.72,0.26,-0.1,2.83,1.72,c,9.53,c,7.25,7.34,5.47,0.31,1.72,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 1:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.26,-0.1,2.83,1.73,c,9.53,c,7.26,7.34,5.47,0.31,1.72,0.58,0.85,6.22,5.49,5.2,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 1:40,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.83,1.75,c,9.53,c,7.26,7.34,5.47,0.31,1.72,0.58,0.85,6.23,5.49,5.2,5.37,5.33,2.61,1.79,2.05,-0.21
2018/1/1 1:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.83,1.77,c,9.53,c,7.26,7.34,5.47,0.31,1.73,0.58,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 2:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.35,�@,0.72,0.26,-0.1,2.83,1.79,0.36,9.53,0.85,7.26,7.34,5.47,0.31,1.74,0.58,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 2:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.83,1.82,c,9.53,c,7.26,7.34,5.47,0.31,1.74,0.58,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 2:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.35,�@,0.72,0.26,-0.1,2.83,1.85,c,9.53,c,7.26,7.34,5.47,0.31,1.76,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 2:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.83,1.88,c,9.53,c,7.26,7.34,5.47,0.31,1.77,0.59,0.84,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 2:40,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.83,1.9,c,9.53,c,7.26,7.33,5.47,0.31,1.79,0.58,0.84,6.22,5.49,5.2,5.37,5.34,2.61,1.78,2.05,-0.21
2018/1/1 2:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.83,1.92,c,9.53,c,7.26,7.33,5.47,0.31,1.8,0.59,0.84,6.22,5.49,5.2,5.37,5.34,2.61,1.78,2.05,-0.21
2018/1/1 3:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.84,1.94,0.35,9.53,0.85,7.26,7.33,5.47,0.31,1.82,0.59,0.84,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 3:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.35,�@,0.72,0.27,-0.1,2.84,1.96,c,9.53,c,7.26,7.33,5.47,0.31,1.83,0.59,0.84,6.22,5.49,5.19,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 3:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.84,1.99,c,9.53,c,7.26,7.33,5.47,0.31,1.84,0.59,0.85,6.22,5.49,5.2,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 3:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.84,2.01,c,9.53,c,7.26,7.33,5.47,0.31,1.86,0.59,0.84,6.22,5.49,5.2,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 3:40,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.84,2.04,c,9.53,c,7.26,7.33,5.47,0.31,1.89,0.59,0.84,6.22,5.49,5.19,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 3:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.85,2.06,c,9.53,c,7.26,7.33,5.47,0.31,1.91,0.59,0.84,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.85,2.08,0.35,9.53,0.85,7.26,7.33,5.47,0.31,1.92,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.85,2.08,c,9.53,c,7.26,7.33,5.47,0.31,1.94,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.86,2.09,c,9.53,c,7.26,7.33,5.47,0.31,1.95,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.86,2.09,c,9.53,c,7.26,7.33,5.47,0.31,1.95,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:40,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.86,2.1,c,9.53,c,7.26,7.33,5.47,0.31,1.96,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.87,2.1,c,9.53,c,7.26,7.33,5.47,0.31,1.96,0.59,0.85,6.23,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 5:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.87,2.11,0.36,9.53,0.85,7.26,7.33,5.47,0.31,1.96,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 5:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.88,2.11,c,9.53,c,7.26,7.33,5.47,0.31,1.97,0.59,0.85,6.22,5.49,5.19,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 5:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.88,2.11,c,9.53,c,7.26,7.33,5.47,0.31,1.98,0.59,0.85,6.22,5.49,5.2,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 5:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.88,2.12,c,9.53,c,7.26,7.34,5.47,0.31,1.98,0.59,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 5:40,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.89,2.11,c,9.53,c,7.26,7.34,5.47,0.31,1.98,0.59,0.85,6.23,5.49,5.2,5.37,5.33,2.61,1.78,2.05,-0.21
2018/1/1 5:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.89,2.11,c,9.53,c,7.26,7.34,5.47,0.31,1.99,0.59,0.85,6.22,5.49,5.2,5.37,5.34,2.61,1.79,2.05,-0.21
2018/1/1 6:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.89,2.11,0.36,9.53,0.85,7.26,7.34,5.47,0.31,1.99,0.58,0.85,6.23,5.49,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 6:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.9,2.1,c,9.53,c,7.26,7.34,5.47,0.31,1.99,0.59,0.85,6.23,5.49,5.18,5.33,5.34,2.61,1.8,2.05,-0.21
2018/1/1 6:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.9,2.09,c,9.53,c,7.26,7.34,5.47,0.31,1.99,0.58,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.8,2.05,-0.21
2018/1/1 6:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.9,2.09,c,9.53,c,7.26,7.34,5.47,0.31,1.99,0.58,0.85,6.22,5.49,5.2,5.37,5.34,2.61,1.8,2.05,-0.21
2018/1/1 6:40,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.9,2.09,c,9.53,c,7.26,7.34,5.47,0.31,1.98,0.58,0.85,6.22,5.49,5.19,5.37,5.34,2.61,1.81,2.05,-0.21
2018/1/1 6:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.68,�@,4.37,�@,0.72,0.27,-0.1,2.9,2.08,c,9.53,c,7.26,7.34,5.47,0.31,1.98,0.58,0.85,6.22,5.49,5.19,5.37,5.34,2.61,1.81,2.05,-0.21
2018/1/1 7:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.9,2.07,0.36,9.53,0.85,7.26,7.34,5.47,0.31,1.98,0.58,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.81,2.05,-0.21
2018/1/1 7:10,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.9,2.06,c,9.53,c,7.26,7.34,5.47,0.31,1.98,0.58,0.85,6.22,5.49,5.2,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 7:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.91,2.05,c,9.53,c,7.26,7.34,5.47,0.31,1.98,0.58,0.85,6.22,5.49,5.2,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 7:30,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.9,2.05,c,9.53,c,7.26,7.34,5.47,0.31,1.97,0.58,0.85,6.23,5.49,5.19,5.33,5.34,2.61,1.82,2.05,-0.21
2018/1/1 7:40,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.91,2.04,c,9.53,c,7.26,7.34,5.47,0.31,1.97,0.58,0.85,6.22,5.49,5.2,5.37,5.34,2.61,1.82,2.05,-0.21
2018/1/1 7:50,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.91,2.03,c,9.53,c,7.26,7.34,5.47,0.31,1.97,0.58,0.85,6.22,5.49,5.2,5.37,5.34,2.61,1.82,2.05,-0.22
2018/1/1 8:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.9,2.03,0.36,9.53,0.86,7.26,7.34,5.47,0.31,1.96,0.58,0.85,6.22,5.49,5.2,5.33,5.34,2.61,1.82,2.05,-0.22
2018/1/1 8:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.9,2.03,c,9.53,c,7.26,7.34,5.48,0.31,1.96,0.58,0.85,6.23,5.49,5.2,5.37,5.34,2.61,1.82,2.05,-0.22
2018/1/1 8:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.9,2.02,c,9.53,c,7.26,7.34,5.48,0.31,1.96,0.58,0.85,6.23,5.49,5.19,5.33,5.34,2.61,1.82,2.05,-0.22
2018/1/1 8:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.67,�@,4.37,�@,0.72,0.26,-0.1,2.9,2.02,c,9.53,c,7.26,7.34,5.48,0.31,1.95,0.58,0.85,6.22,5.49,5.19,5.33,5.34,2.61,1.83,2.05,-0.21
2018/1/1 8:40,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.9,2.01,c,9.53,c,7.26,7.34,5.48,0.31,1.95,0.58,0.84,6.22,5.49,5.19,5.37,5.34,2.61,1.83,2.05,-0.21
2018/1/1 8:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.65,�@,4.36,�@,0.72,0.27,-0.1,2.9,2.01,c,9.53,c,7.26,7.34,5.48,0.31,1.94,0.58,0.84,6.22,5.49,5.19,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 9:00,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.65,�@,4.37,�@,0.72,0.27,-0.1,2.9,2,0.36,9.53,0.85,7.26,7.34,5.48,0.31,1.94,0.58,0.83,6.22,5.49,5.18,5.37,5.33,2.61,1.82,2.06,-0.21
2018/1/1 9:10,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.65,�@,4.36,�@,0.72,0.27,-0.1,2.9,1.99,c,9.53,c,7.27,7.35,5.48,0.31,1.94,0.58,0.83,6.22,5.5,5.18,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 9:20,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.9,1.99,c,9.53,c,7.27,7.35,5.48,0.31,1.93,0.58,0.83,6.23,5.5,5.18,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 9:30,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.9,1.98,c,9.53,c,7.27,7.35,5.48,0.31,1.93,0.58,0.83,6.23,5.5,5.19,5.33,5.33,2.61,1.82,2.06,-0.21
2018/1/1 9:40,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.65,�@,4.37,�@,0.72,0.26,-0.1,2.9,1.97,c,9.53,c,7.27,7.35,5.48,0.31,1.93,0.58,0.83,6.23,5.5,5.19,5.33,5.33,2.61,1.82,2.06,-0.21
2018/1/1 9:50,0.23,-0.3,-0.69,-1.77,-0.2,4.5,3.66,�@,4.37,�@,0.72,0.26,-0.1,2.89,1.97,c,9.53,c,7.27,7.35,5.48,0.31,1.92,0.58,0.83,6.23,5.5,5.19,5.33,5.34,2.62,1.82,2.06,-0.21
2018/1/1 10:00,0.23,-0.3,-0.7,-1.77,-0.2,4.51,3.66,�@,4.36,�@,0.72,0.26,-0.1,2.89,1.96,0.37,9.53,0.85,7.27,7.35,5.48,0.31,1.92,0.58,0.83,6.23,5.5,5.19,5.33,5.34,2.62,1.82,2.06,-0.21
2018/1/1 10:10,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.96,c,9.53,c,7.27,7.35,5.48,0.31,1.91,0.58,0.83,6.23,5.5,5.18,5.33,5.34,2.62,1.82,2.06,-0.21
2018/1/1 10:20,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.65,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.95,c,9.53,c,7.27,7.35,5.48,0.31,1.91,0.58,0.83,6.22,5.5,5.19,5.37,5.34,2.62,1.82,2.06,-0.21
2018/1/1 10:30,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.65,�@,4.37,�@,0.72,0.27,-0.1,2.89,1.96,c,9.53,c,7.27,7.35,5.48,0.31,1.9,0.58,0.83,6.23,5.5,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 10:40,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.65,�@,4.37,�@,0.72,0.27,-0.1,2.89,1.96,c,9.53,c,7.27,7.35,5.48,0.31,1.9,0.58,0.83,6.23,5.5,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 10:50,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.65,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.96,c,9.53,c,7.27,7.35,5.48,0.31,1.9,0.58,0.83,6.23,5.5,5.18,5.37,5.33,2.62,1.81,2.06,-0.21
2018/1/1 11:00,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.96,0.37,9.53,0.85,7.27,7.35,5.48,0.31,1.89,0.59,0.83,6.23,5.5,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 11:10,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.97,c,9.53,c,7.27,7.35,5.48,0.31,1.9,0.59,0.84,6.23,5.5,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 11:20,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.97,c,9.53,c,7.27,7.35,5.48,0.31,1.89,0.59,0.84,6.23,5.5,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 11:30,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.98,c,9.53,c,7.27,7.35,5.48,0.31,1.9,0.59,0.84,6.23,5.5,5.2,5.36,5.34,2.62,1.81,2.06,-0.21
2018/1/1 11:40,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.66,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.99,c,9.53,c,7.27,7.35,5.48,0.31,1.9,0.59,0.84,6.23,5.5,5.2,5.35,5.34,2.62,1.81,2.06,-0.21
2018/1/1 11:50,0.23,-0.3,-0.69,-1.77,-0.2,4.51,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.89,1.99,c,9.53,c,7.27,7.35,5.48,0.31,1.9,0.59,0.84,6.23,5.5,5.19,5.33,5.34,2.62,1.81,2.06,-0.21
2018/1/1 12:00,0.23,-0.29,-0.69,-1.77,-0.2,4.51,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.89,2,0.38,9.53,0.85,7.27,7.35,5.48,0.32,1.9,0.59,0.85,6.23,5.5,5.2,5.33,5.34,2.62,1.8,2.06,-0.21
2018/1/1 12:10,0.23,-0.29,-0.69,-1.77,-0.2,4.51,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.88,2.01,c,9.53,c,7.27,7.35,5.48,0.32,1.91,0.59,0.85,6.23,5.5,5.14,5.33,5.34,2.62,1.8,2.05,-0.21
2018/1/1 12:20,0.23,-0.29,-0.69,-1.77,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.01,c,9.53,c,7.27,7.35,5.48,0.32,1.91,0.59,0.85,6.24,5.5,5.18,5.33,5.33,2.62,1.8,2.05,-0.21
2018/1/1 12:30,0.23,-0.29,-0.69,-1.77,-0.2,4.51,3.68,�@,4.37,�@,0.72,0.27,-0.1,2.89,2.02,c,9.53,c,7.27,7.35,5.48,0.32,1.91,0.59,0.86,6.24,5.5,5.21,5.35,5.33,2.62,1.8,2.05,-0.21
2018/1/1 12:40,0.24,-0.29,-0.69,-1.77,-0.2,4.51,3.69,�@,4.36,�@,0.73,0.27,-0.09,2.89,2.03,c,9.53,c,7.27,7.35,5.48,0.32,1.92,0.59,0.87,6.25,5.5,5.2,5.33,5.33,2.62,1.8,2.05,-0.21
2018/1/1 12:50,0.24,-0.29,-0.69,-1.77,-0.2,4.51,3.68,�@,4.36,�@,0.73,0.27,-0.1,2.89,2.03,c,9.53,c,7.27,7.35,5.48,0.32,1.92,0.59,0.87,6.25,5.5,5.2,5.33,5.34,2.62,1.79,2.05,-0.21
2018/1/1 13:00,0.24,-0.29,-0.69,-1.77,-0.2,4.51,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.04,0.38,9.53,0.85,7.27,7.35,5.48,0.32,1.92,0.59,0.87,6.25,5.5,5.19,5.33,5.33,2.62,1.8,2.05,-0.21
2018/1/1 13:10,0.24,-0.29,-0.69,-1.77,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.05,c,9.53,c,7.27,7.35,5.48,0.32,1.93,0.59,0.87,6.24,5.5,5.2,5.33,5.34,2.61,1.8,2.05,-0.21
2018/1/1 13:20,0.24,-0.29,-0.69,-1.77,-0.2,4.5,3.68,�@,4.37,�@,0.72,0.27,-0.1,2.89,2.07,c,9.53,c,7.27,7.35,5.48,0.32,1.93,0.59,0.87,6.24,5.5,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 13:30,0.24,-0.29,-0.69,-1.77,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.08,c,9.53,c,7.27,7.35,5.48,0.32,1.94,0.59,0.87,6.25,5.5,5.2,5.33,5.34,2.62,1.79,2.05,-0.21
2018/1/1 13:40,0.24,-0.29,-0.68,-1.77,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.1,c,9.53,c,7.27,7.35,5.48,0.32,1.95,0.59,0.87,6.26,5.5,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 13:50,0.24,-0.29,-0.69,-1.77,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.12,c,9.53,c,7.27,7.34,5.48,0.32,1.96,0.59,0.87,6.26,5.5,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 14:00,0.24,-0.29,-0.69,-1.76,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.14,0.39,9.53,0.85,7.27,7.34,5.48,0.32,1.98,0.58,0.87,6.25,5.5,5.2,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 14:10,0.24,-0.29,-0.68,-1.76,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.16,c,9.53,c,7.27,7.34,5.48,0.32,1.99,0.58,0.87,6.24,5.5,5.2,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 14:20,0.24,-0.28,-0.68,-1.76,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.89,2.18,c,9.53,c,7.26,7.34,5.48,0.32,2.01,0.58,0.88,6.24,5.5,5.21,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 14:30,0.24,-0.28,-0.68,-1.76,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.27,-0.1,2.9,2.19,c,9.53,c,7.27,7.34,5.48,0.32,2.02,0.58,0.88,6.24,5.5,5.2,5.35,5.34,2.61,1.79,2.05,-0.21
2018/1/1 14:40,0.24,-0.28,-0.68,-1.76,-0.2,4.5,3.67,�@,4.37,�@,0.72,0.27,-0.1,2.9,2.2,c,9.53,c,7.27,7.34,5.48,0.32,2.03,0.58,0.88,6.25,5.5,5.21,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 14:50,0.24,-0.28,-0.68,-1.76,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.9,2.22,c,9.53,c,7.27,7.34,5.48,0.32,2.04,0.58,0.88,6.24,5.5,5.21,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 15:00,0.24,-0.28,-0.68,-1.76,-0.2,4.5,3.68,�@,4.37,�@,0.72,0.27,-0.1,2.9,2.23,0.39,9.53,0.85,7.27,7.34,5.48,0.32,2.05,0.58,0.88,6.24,5.5,5.21,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 15:10,0.24,-0.28,-0.68,-1.76,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.27,-0.1,2.91,2.23,c,9.53,c,7.27,7.34,5.48,0.32,2.06,0.58,0.89,6.24,5.5,5.21,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 15:20,0.25,-0.28,-0.68,-1.76,-0.2,4.5,3.68,�@,4.37,�@,0.72,0.27,-0.1,2.92,2.23,c,9.53,c,7.26,7.34,5.48,0.32,2.07,0.58,0.89,6.26,5.5,5.21,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 15:30,0.24,-0.28,-0.68,-1.76,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.27,-0.09,2.92,2.23,c,9.53,c,7.27,7.34,5.48,0.32,2.07,0.58,0.89,6.27,5.5,5.21,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 15:40,0.25,-0.28,-0.68,-1.76,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.92,2.24,c,9.53,c,7.26,7.34,5.48,0.32,2.07,0.58,0.89,6.27,5.5,5.16,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 15:50,0.25,-0.28,-0.68,-1.76,-0.2,4.5,3.68,�@,4.37,�@,0.72,0.27,-0.1,2.93,2.24,c,9.53,c,7.27,7.34,5.48,0.32,2.07,0.58,0.9,6.26,5.5,5.21,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 16:00,0.24,-0.28,-0.68,-1.76,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.27,-0.1,2.93,2.23,0.39,9.53,0.85,7.26,7.33,5.47,0.32,2.08,0.58,0.9,6.25,5.5,5.21,5.33,5.34,2.61,1.8,2.05,-0.21
2018/1/1 16:10,0.25,-0.28,-0.68,-1.76,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.93,2.23,c,9.53,c,7.26,7.33,5.47,0.32,2.08,0.58,0.9,6.25,5.5,5.21,5.33,5.34,2.61,1.81,2.05,-0.21
2018/1/1 16:20,0.25,-0.27,-0.68,-1.76,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.93,2.22,c,9.53,c,7.26,7.33,5.47,0.32,2.08,0.58,0.9,6.25,5.49,5.21,5.33,5.33,2.61,1.81,2.05,-0.21
2018/1/1 16:30,0.25,-0.27,-0.68,-1.75,-0.2,4.5,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.93,2.21,c,9.53,c,7.26,7.33,5.47,0.32,2.07,0.58,0.91,6.25,5.49,5.21,5.33,5.34,2.61,1.82,2.05,-0.21
2018/1/1 16:40,0.25,-0.27,-0.68,-1.76,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.94,2.21,c,9.53,c,7.26,7.33,5.47,0.32,2.07,0.58,0.91,6.25,5.49,5.21,5.33,5.33,2.61,1.83,2.05,-0.21
2018/1/1 16:50,0.25,-0.27,-0.68,-1.75,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.94,2.2,c,9.53,c,7.26,7.33,5.47,0.32,2.07,0.58,0.91,6.25,5.49,5.21,5.33,5.33,2.61,1.84,2.06,-0.21
2018/1/1 17:00,0.25,-0.27,-0.68,-1.75,-0.2,4.5,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.94,2.2,0.39,9.53,0.86,7.26,7.33,5.47,0.32,2.07,0.58,0.91,6.26,5.49,5.22,5.33,5.34,2.62,1.84,2.06,-0.21
2018/1/1 17:10,0.25,-0.27,-0.68,-1.75,-0.2,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.94,2.19,c,9.53,c,7.26,7.33,5.47,0.32,2.07,0.58,0.91,6.27,5.49,5.21,5.36,5.34,2.62,1.84,2.06,-0.21
2018/1/1 17:20,0.25,-0.27,-0.67,-1.75,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.94,2.18,c,9.53,c,7.26,7.33,5.47,0.32,2.06,0.58,0.91,6.28,5.49,5.21,5.36,5.34,2.62,1.84,2.06,-0.21
2018/1/1 17:30,0.25,-0.27,-0.67,-1.75,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.94,2.16,c,9.53,c,7.26,7.33,5.47,0.32,2.06,0.58,0.91,6.3,5.49,5.21,5.36,5.34,2.62,1.84,2.06,-0.21
2018/1/1 17:40,0.25,-0.27,-0.67,-1.75,-0.2,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.94,2.14,c,9.53,c,7.26,7.33,5.47,0.32,2.05,0.58,0.91,6.29,5.49,5.16,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 17:50,0.25,-0.27,-0.67,-1.75,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.93,2.13,c,9.53,c,7.27,7.33,5.47,0.32,2.05,0.58,0.91,6.28,5.5,5.16,5.36,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:00,0.25,-0.27,-0.68,-1.75,-0.2,4.51,3.67,�@,4.37,�@,0.72,0.26,-0.1,2.93,2.11,0.38,9.53,0.86,7.27,7.34,5.47,0.32,2.04,0.58,0.91,6.28,5.5,5.21,5.37,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:10,0.25,-0.26,-0.67,-1.75,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.93,2.1,c,9.53,c,7.27,7.34,5.47,0.31,2.03,0.58,0.91,6.27,5.5,5.2,5.33,5.33,2.62,1.85,2.07,-0.21
2018/1/1 18:20,0.25,-0.26,-0.67,-1.75,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.93,2.08,c,9.53,c,7.27,7.33,5.47,0.31,2.02,0.58,0.91,6.29,5.5,5.11,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:30,0.25,-0.26,-0.67,-1.75,-0.2,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.93,2.06,c,9.53,c,7.27,7.34,5.48,0.31,2.01,0.58,0.91,6.28,5.5,5.15,5.36,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:40,0.25,-0.26,-0.67,-1.75,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.93,2.04,c,9.53,c,7.27,7.34,5.48,0.31,2,0.58,0.91,6.29,5.49,5.21,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:50,0.26,-0.26,-0.67,-1.75,-0.2,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.93,2.02,c,9.53,c,7.27,7.34,5.48,0.31,1.99,0.58,0.92,6.27,5.49,5.21,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 19:00,0.26,-0.26,-0.67,-1.74,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.93,2,0.37,9.53,0.86,7.27,7.34,5.48,0.31,1.98,0.58,0.91,6.25,5.49,5.21,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 19:10,0.26,-0.26,-0.67,-1.74,-0.19,4.51,3.67,�@,4.37,�@,0.72,0.26,-0.1,2.93,1.99,c,9.53,c,7.27,7.34,5.48,0.31,1.97,0.58,0.91,6.24,5.49,5.22,5.36,5.34,2.62,1.85,2.07,-0.21
2018/1/1 19:20,0.26,-0.26,-0.67,-1.74,-0.19,4.51,3.67,�@,4.37,�@,0.72,0.26,-0.1,2.93,1.97,c,9.53,c,7.27,7.34,5.48,0.32,1.97,0.58,0.91,6.25,5.49,5.21,5.33,5.33,2.62,1.85,2.07,-0.21
2018/1/1 19:30,0.26,-0.26,-0.67,-1.74,-0.19,4.51,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.92,1.95,c,9.53,c,7.27,7.34,5.48,0.32,1.96,0.58,0.91,6.25,5.49,5.2,5.36,5.33,2.62,1.85,2.07,-0.21
2018/1/1 19:40,0.26,-0.26,-0.67,-1.74,-0.19,4.51,3.67,�@,4.36,�@,0.72,0.26,-0.1,2.92,1.94,c,9.53,c,7.27,7.34,5.48,0.31,1.94,0.58,0.91,6.25,5.49,5.16,5.33,5.34,2.62,1.85,2.07,-0.22
2018/1/1 19:50,0.26,-0.26,-0.67,-1.74,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.92,1.92,c,9.53,c,7.28,7.34,5.48,0.31,1.93,0.58,0.91,6.26,5.49,5.21,5.33,5.34,2.62,1.84,2.07,-0.21
2018/1/1 20:00,0.26,-0.26,-0.67,-1.74,-0.19,4.5,3.67,�@,4.37,�@,0.72,0.26,-0.1,2.91,1.91,0.36,9.53,0.87,7.28,7.34,5.48,0.31,1.92,0.58,0.91,6.27,5.49,5.2,5.33,5.34,2.62,1.84,2.07,-0.21
2018/1/1 20:10,0.26,-0.25,-0.67,-1.74,-0.19,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.91,1.89,c,9.53,c,7.28,7.34,5.48,0.31,1.91,0.58,0.91,6.28,5.49,5.14,5.37,5.34,2.63,1.84,2.07,-0.21
2018/1/1 20:20,0.26,-0.25,-0.66,-1.74,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.91,1.87,c,9.53,c,7.28,7.33,5.48,0.31,1.9,0.58,0.91,6.28,5.49,5.21,5.33,5.34,2.63,1.84,2.07,-0.22
2018/1/1 20:30,0.26,-0.25,-0.67,-1.74,-0.19,4.51,3.68,�@,4.36,�@,0.72,0.26,-0.1,2.9,1.86,c,9.53,c,7.28,7.34,5.49,0.31,1.89,0.58,0.91,6.27,5.49,5.21,5.36,5.34,2.63,1.84,2.07,-0.21
2018/1/1 20:40,0.26,-0.25,-0.67,-1.73,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.9,1.85,c,9.53,c,7.28,7.34,5.49,0.31,1.88,0.58,0.91,6.25,5.49,5.15,5.33,5.33,2.63,1.83,2.07,-0.22
2018/1/1 20:50,0.26,-0.25,-0.67,-1.74,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.9,1.83,c,9.53,c,7.28,7.34,5.49,0.32,1.87,0.58,0.91,6.24,5.49,5.21,5.36,5.33,2.63,1.83,2.07,-0.21
2018/1/1 21:00,0.26,-0.25,-0.66,-1.73,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.89,1.82,0.36,9.53,0.87,7.28,7.34,5.49,0.32,1.86,0.58,0.91,6.25,5.49,5.11,5.33,5.33,2.63,1.83,2.07,-0.22
2018/1/1 21:10,0.26,-0.25,-0.66,-1.73,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.89,1.81,c,9.53,c,7.28,7.34,5.49,0.32,1.85,0.58,0.91,6.26,5.49,5.21,5.33,5.34,2.63,1.83,2.07,-0.22
2018/1/1 21:20,0.26,-0.25,-0.66,-1.73,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.89,1.79,c,9.53,c,7.28,7.34,5.49,0.32,1.84,0.58,0.91,6.26,5.49,5.2,5.33,5.34,2.64,1.83,2.07,-0.22
2018/1/1 21:30,0.26,-0.25,-0.66,-1.73,-0.19,4.51,3.67,�@,4.37,�@,0.72,0.26,-0.1,2.88,1.78,c,9.53,c,7.28,7.34,5.49,0.32,1.83,0.58,0.91,6.26,5.49,5.21,5.33,5.34,2.64,1.83,2.07,-0.22
2018/1/1 21:40,0.26,-0.25,-0.66,-1.73,-0.19,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.88,1.77,c,9.53,c,7.28,7.34,5.49,0.32,1.82,0.58,0.91,6.25,5.49,5.21,5.33,5.34,2.64,1.82,2.06,-0.22
2018/1/1 21:50,0.26,-0.25,-0.66,-1.73,-0.18,4.51,3.68,�@,4.37,�@,0.72,0.26,-0.1,2.88,1.76,c,9.53,c,7.29,7.34,5.49,0.32,1.82,0.58,0.91,6.24,5.49,5.2,5.33,5.34,2.64,1.82,2.06,-0.22