�ϑ������F10��,,,,,,
�ϑ�����,�ܕ�,���{��,�Ԍ���,�ɗ��O(��),�ɗ��O(�O),������(�g)
2008/1/1 0:00,0.37,0.55,0.17,0.42,,0.74
2008/1/1 0:10,0.37,0.45,0.17,0.47,,0.72
2008/1/1 0:20,0.37,0.42,0.17,0.44,,0.74
2008/1/1 0:30,0.37,0.51,0.17,0.42,,0.76
2008/1/1 0:40,0.37,0.6,0.17,0.45,,0.71
2008/1/1 0:50,0.37,0.54,0.16,0.34,,0.72
2008/1/1 1:00,0.37,0.44,0.16,0.42,,0.72
2008/1/1 1:10,0.37,0.39,0.16,0.41,,0.72
2008/1/1 1:20,0.37,0.46,0.16,0.34,,0.73
2008/1/1 1:30,0.37,0.53,0.16,0.45,,0.71
2008/1/1 1:40,0.37,0.52,0.16,0.32,,0.71
2008/1/1 1:50,0.37,0.43,0.16,0.41,,0.72
2008/1/1 2:00,0.37,0.37,0.16,0.38,,0.71
2008/1/1 2:10,0.37,0.38,0.16,0.27,,0.73
2008/1/1 2:20,0.37,0.46,0.16,0.37,,0.71
2008/1/1 2:30,0.37,0.48,0.16,0.28,,0.71
2008/1/1 2:40,0.37,0.41,0.16,0.42,,0.71
2008/1/1 2:50,0.37,0.38,0.16,0.37,,0.71
2008/1/1 3:00,0.37,0.44,0.16,0.38,,0.72
2008/1/1 3:10,0.37,0.48,0.15,0.37,,0.71
2008/1/1 3:20,0.37,0.49,0.15,0.31,,0.71
2008/1/1 3:30,0.37,0.44,0.15,0.42,,0.71
2008/1/1 3:40,0.37,0.39,0.15,0.38,,0.71
2008/1/1 3:50,0.37,0.38,0.15,0.46,,0.71
2008/1/1 4:00,0.37,0.47,0.15,0.46,,0.74
2008/1/1 4:10,0.37,0.6,0.15,0.49,,0.77
2008/1/1 4:20,0.37,0.6,0.15,0.48,,0.75
2008/1/1 4:30,0.37,0.56,0.15,0.48,,0.77
2008/1/1 4:40,0.37,0.5,0.15,0.48,,0.79
2008/1/1 4:50,0.37,0.54,0.15,0.53,,0.76
2008/1/1 5:00,0.37,0.6,0.15,0.54,,0.76
2008/1/1 5:10,0.37,0.58,0.15,0.59,,0.84
2008/1/1 5:20,0.37,0.64,0.15,0.6,,0.91
2008/1/1 5:30,0.36,0.7,0.14,0.63,,0.89
2008/1/1 5:40,0.37,0.73,0.14,0.66,,0.94
2008/1/1 5:50,0.36,0.75,0.14,0.64,,0.95
2008/1/1 6:00,0.37,0.73,0.14,0.71,,0.93
2008/1/1 6:10,0.36,0.73,0.14,0.69,,1.01
2008/1/1 6:20,0.36,0.76,0.14,0.76,,1.03
2008/1/1 6:30,0.37,0.8,0.14,0.73,,0.98
2008/1/1 6:40,0.36,0.83,0.14,0.75,,1.04
2008/1/1 6:50,0.36,0.8,0.14,0.81,,1.06
2008/1/1 7:00,0.36,0.81,0.14,0.84,,1.15
2008/1/1 7:10,0.37,0.9,0.14,0.84,,1.16
2008/1/1 7:20,0.36,1.02,0.14,0.83,,1.09
2008/1/1 7:30,0.37,0.97,0.14,0.86,,1.13
2008/1/1 7:40,0.37,0.87,0.14,0.9,,1.16
2008/1/1 7:50,0.36,0.83,0.14,0.88,,1.17
2008/1/1 8:00,0.37,0.94,0.14,0.94,,1.16
2008/1/1 8:10,0.36,1.03,0.14,0.91,,1.19
2008/1/1 8:20,0.36,1.06,0.13,0.95,,1.22
2008/1/1 8:30,0.36,0.99,0.13,0.96,,1.18
2008/1/1 8:40,0.36,0.9,0.13,0.9,,1.29
2008/1/1 8:50,0.36,0.98,0.13,0.99,,1.18
2008/1/1 9:00,0.36,1.08,0.13,0.89,,1.22
2008/1/1 9:10,0.36,1.04,0.13,0.92,,1.2
2008/1/1 9:20,0.36,0.9,0.13,0.94,,1.19
2008/1/1 9:30,0.37,0.89,0.13,0.91,,1.23
2008/1/1 9:40,0.37,0.97,0.13,0.93,,1.16
2008/1/1 9:50,0.37,1.02,0.13,0.89,,1.18
2008/1/1 10:00,0.37,0.96,0.13,0.9,,1.2
2008/1/1 10:10,0.37,0.89,0.13,0.85,,1.17
2008/1/1 10:20,0.37,0.87,0.13,0.85,,1.12
2008/1/1 10:30,0.37,0.93,0.13,0.84,,1.11
2008/1/1 10:40,0.37,0.92,0.13,0.81,,1.11
2008/1/1 10:50,0.37,0.82,0.13,0.78,,1.07
2008/1/1 11:00,0.37,0.77,0.13,0.76,,1.02
2008/1/1 11:10,0.37,0.78,0.13,0.73,,1.01
2008/1/1 11:20,0.37,0.79,0.13,0.75,,1.04
2008/1/1 11:30,0.37,0.79,0.13,0.67,,0.99
2008/1/1 11:40,0.37,0.73,0.13,0.71,,0.89
2008/1/1 11:50,0.37,0.68,0.13,0.61,,1.02
2008/1/1 12:00,0.38,0.71,0.13,0.7,,0.94
2008/1/1 12:10,0.38,0.77,0.13,0.57,,0.86
2008/1/1 12:20,0.38,0.67,0.13,0.58,,0.87
2008/1/1 12:30,0.38,0.54,0.13,0.6,,0.82
2008/1/1 12:40,0.37,0.54,0.13,0.55,,0.92
2008/1/1 12:50,0.37,0.66,0.13,0.55,,0.78
2008/1/1 13:00,0.37,0.64,0.13,0.48,,0.75
2008/1/1 13:10,0.37,0.55,0.13,0.44,,0.74
2008/1/1 13:20,0.37,0.49,0.13,0.46,,0.74
2008/1/1 13:30,0.37,0.45,0.13,0.37,,0.72
2008/1/1 13:40,0.38,0.43,0.13,0.43,,0.71
2008/1/1 13:50,0.37,0.44,0.13,0.41,,0.73
2008/1/1 14:00,0.37,0.48,0.13,0.44,,0.73
2008/1/1 14:10,0.37,0.49,0.13,0.39,,0.72
2008/1/1 14:20,0.37,0.44,0.13,0.35,,0.72
2008/1/1 14:30,0.37,0.4,0.13,0.33,,0.72
2008/1/1 14:40,0.37,0.38,0.13,0.27,,0.72
2008/1/1 14:50,0.37,0.36,0.13,0.31,,0.72
2008/1/1 15:00,0.37,0.33,0.13,0.3,,0.72
2008/1/1 15:10,0.37,0.33,0.13,0.34,,0.72
2008/1/1 15:20,0.37,0.36,0.13,0.25,,0.72
2008/1/1 15:30,0.37,0.39,0.13,0.31,,0.72
2008/1/1 15:40,0.37,0.37,0.13,0.25,,0.72
2008/1/1 15:50,0.37,0.35,0.13,0.25,,0.71
2008/1/1 16:00,0.37,0.35,0.13,0.25,,0.71
2008/1/1 16:10,0.37,0.34,0.14,0.25,,0.72
2008/1/1 16:20,0.37,0.31,0.13,0.24,,0.71
2008/1/1 16:30,0.37,0.29,0.13,0.25,,0.72
2008/1/1 16:40,0.37,0.32,0.13,0.28,,0.72
2008/1/1 16:50,0.37,0.36,0.13,0.24,,0.72
2008/1/1 17:00,0.37,0.36,0.13,0.31,,0.72
2008/1/1 17:10,0.37,0.37,0.13,0.28,,0.72
2008/1/1 17:20,0.37,0.34,0.13,0.25,,0.72
2008/1/1 17:30,0.37,0.32,0.13,0.27,,0.72
2008/1/1 17:40,0.37,0.31,0.13,0.27,,0.72
2008/1/1 17:50,0.37,0.35,0.13,0.3,,0.72
2008/1/1 18:00,0.37,0.42,0.13,0.32,,0.71
2008/1/1 18:10,0.37,0.4,0.13,0.31,,0.72
2008/1/1 18:20,0.37,0.36,0.13,0.32,,0.72
2008/1/1 18:30,0.37,0.33,0.13,0.32,,0.72
2008/1/1 18:40,0.37,0.37,0.13,0.36,,0.72
2008/1/1 18:50,0.37,0.48,0.13,0.34,,0.72
2008/1/1 19:00,0.37,0.48,0.13,0.4,,0.71
2008/1/1 19:10,0.37,0.43,0.13,0.34,,0.72
2008/1/1 19:20,0.37,0.39,0.13,0.34,,0.72
2008/1/1 19:30,0.37,0.41,0.13,0.38,,0.72
2008/1/1 19:40,0.37,0.43,0.13,0.34,,0.71
2008/1/1 19:50,0.37,0.44,0.13,0.47,,0.72
2008/1/1 20:00,0.37,0.48,0.13,0.47,,0.78
2008/1/1 20:10,0.37,0.52,0.13,0.47,,0.75
2008/1/1 20:20,0.37,0.6,0.13,0.45,,0.72
2008/1/1 20:30,0.37,0.6,0.13,0.41,,0.75
2008/1/1 20:40,0.37,0.51,0.13,0.45,,0.72
2008/1/1 20:50,0.37,0.42,0.13,0.46,,0.77
2008/1/1 21:00,0.37,0.42,0.13,0.55,,0.77
2008/1/1 21:10,0.37,0.58,0.13,0.49,,0.81
2008/1/1 21:20,0.37,0.73,0.13,0.54,,0.74
2008/1/1 21:30,0.36,0.67,0.13,0.46,,0.78
2008/1/1 21:40,0.36,0.54,0.12,0.49,,0.85
2008/1/1 21:50,0.36,0.44,0.12,0.5,,0.74
2008/1/1 22:00,0.36,0.49,0.12,0.49,,0.76
2008/1/1 22:10,0.36,0.66,0.12,0.53,,0.8
2008/1/1 22:20,0.36,0.68,0.12,0.48,,0.75
2008/1/1 22:30,0.36,0.56,0.12,0.5,,0.79
2008/1/1 22:40,0.36,0.46,0.12,0.52,,0.75
2008/1/1 22:50,0.36,0.49,0.12,0.48,,0.8
2008/1/1 23:00,0.36,0.63,0.12,0.47,,0.73
2008/1/1 23:10,0.36,0.65,0.12,0.5,,0.72
2008/1/1 23:20,0.36,0.53,0.12,0.46,,0.83
2008/1/1 23:30,0.36,0.44,0.12,0.51,,0.75
2008/1/1 23:40,0.36,0.49,0.12,0.48,,0.76
2008/1/1 23:50,0.36,0.62,0.12,0.46,,0.73
2008/1/2 0:00,0.36,0.63,0.12,0.5,,0.71
2008/1/2 0:10,0.36,0.52,0.12,0.44,,0.8
2008/1/2 0:20,0.36,0.44,0.12,0.48,,0.72
2008/1/2 0:30,0.36,0.45,0.11,0.46,,0.72
2008/1/2 0:40,0.36,0.54,0.11,0.4,,0.72
2008/1/2 0:50,0.36,0.6,0.11,0.48,,0.71
2008/1/2 1:00,0.36,0.52,0.11,0.48,,0.75
2008/1/2 1:10,0.36,0.46,0.11,0.43,,0.75
2008/1/2 1:20,0.36,0.44,0.11,0.46,,0.71
2008/1/2 1:30,0.36,0.46,0.11,0.39,,0.71
2008/1/2 1:40,0.36,0.52,0.11,0.45,,0.78
2008/1/2 1:50,0.36,0.52,0.11,0.46,,0.72
2008/1/2 2:00,0.36,0.5,0.11,0.41,,0.73
2008/1/2 2:10,0.36,0.49,0.11,0.45,,0.7
2008/1/2 2:20,0.36,0.44,0.11,0.41,,0.71
2008/1/2 2:30,0.36,0.42,0.11,0.4,,0.72
2008/1/2 2:40,0.36,0.44,0.11,0.47,,0.71
2008/1/2 2:50,0.36,0.52,0.11,0.38,,0.77
2008/1/2 3:00,0.36,0.55,0.11,0.44,,0.71
2008/1/2 3:10,0.36,0.48,0.1,0.37,,0.7
2008/1/2 3:20,0.36,0.39,0.1,0.42,,0.7
2008/1/2 3:30,0.36,0.39,0.1,0.42,,0.71
2008/1/2 3:40,0.36,0.51,0.1,0.45,,0.71
2008/1/2 3:50,0.36,0.57,0.1,0.44,,0.7
2008/1/2 4:00,0.36,0.51,0.1,0.4,,0.73
2008/1/2 4:10,0.36,0.44,0.1,0.47,,0.72
2008/1/2 4:20,0.36,0.43,0.1,0.46,,0.72
2008/1/2 4:30,0.36,0.53,0.1,0.46,,0.75
2008/1/2 4:40,0.36,0.6,0.1,0.5,,0.71
2008/1/2 4:50,0.36,0.55,0.1,0.5,,0.78
2008/1/2 5:00,0.36,0.48,0.1,0.5,,0.76
2008/1/2 5:10,0.36,0.52,0.1,0.51,,0.79
2008/1/2 5:20,0.36,0.62,0.1,0.52,,0.76
2008/1/2 5:30,0.36,0.62,0.1,0.6,,0.83
2008/1/2 5:40,0.36,0.58,0.1,0.57,,0.88
2008/1/2 5:50,0.36,0.59,0.1,0.61,,0.83
2008/1/2 6:00,0.36,0.68,0.1,0.57,,0.87
2008/1/2 6:10,0.36,0.74,0.1,0.65,,0.89
2008/1/2 6:20,0.36,0.7,0.09,0.62,,0.93
2008/1/2 6:30,0.36,0.62,0.09,0.7,,0.89
2008/1/2 6:40,0.36,0.6,0.09,0.67,,0.97
2008/1/2 6:50,0.36,0.74,0.09,0.72,,1.02
2008/1/2 7:00,0.36,0.85,0.09,0.7,,0.91
2008/1/2 7:10,0.36,0.83,0.09,0.69,,1.01
2008/1/2 7:20,0.36,0.71,0.09,0.75,,0.96
2008/1/2 7:30,0.36,0.67,0.09,0.79,,1.06
2008/1/2 7:40,0.36,0.79,0.09,0.79,,1.1
2008/1/2 7:50,0.36,0.91,0.09,0.82,,1.01
2008/1/2 8:00,0.36,0.95,0.09,0.8,,1.09
2008/1/2 8:10,0.36,0.86,0.09,0.81,,1.07
2008/1/2 8:20,0.36,0.8,0.09,0.87,,1.15
2008/1/2 8:30,0.36,0.82,0.09,0.85,,1.15
2008/1/2 8:40,0.36,0.94,0.09,0.88,,1.09
2008/1/2 8:50,0.36,0.99,0.09,0.85,,1.12
2008/1/2 9:00,0.36,0.91,0.09,0.88,,1.16
2008/1/2 9:10,0.36,0.82,0.09,0.87,,1.15
2008/1/2 9:20,0.36,0.84,0.09,0.85,,1.14
2008/1/2 9:30,0.36,0.91,0.09,0.88,,1.07
2008/1/2 9:40,0.36,0.93,0.09,0.85,,1.19
2008/1/2 9:50,0.36,0.91,0.09,0.89,,1.14
2008/1/2 10:00,0.36,0.88,0.09,0.84,,1.12
2008/1/2 10:10,0.36,0.87,0.09,0.78,,1.1
2008/1/2 10:20,0.36,0.84,0.1,0.84,,1.03
2008/1/2 10:30,0.36,0.82,0.1,0.78,,1.11
2008/1/2 10:40,0.36,0.78,0.1,0.79,,1.06
2008/1/2 10:50,0.36,0.78,0.1,0.79,,1.03
2008/1/2 11:00,0.36,0.84,0.11,0.76,,1.11
2008/1/2 11:10,0.36,0.87,0.11,0.77,,1.02
2008/1/2 11:20,0.36,0.81,0.11,0.74,,0.98
2008/1/2 11:30,0.36,0.7,0.11,0.69,,1.03
2008/1/2 11:40,0.36,0.64,0.11,0.66,,0.9
2008/1/2 11:50,0.36,0.67,0.1,0.63,,0.94
2008/1/2 12:00,0.36,0.71,0.1,0.66,,0.95
2008/1/2 12:10,0.36,0.7,0.1,0.66,,0.89
2008/1/2 12:20,0.36,0.65,0.1,0.6,,0.9
2008/1/2 12:30,0.36,0.6,0.1,0.6,,0.86
2008/1/2 12:40,0.36,0.62,0.1,0.56,,0.85
2008/1/2 12:50,0.36,0.62,0.1,0.49,,0.83
2008/1/2 13:00,0.37,0.55,0.1,0.47,,0.75
2008/1/2 13:10,0.37,0.45,0.1,0.48,,0.73
2008/1/2 13:20,0.37,0.44,0.1,0.43,,0.77
2008/1/2 13:30,0.37,0.48,0.1,0.47,,0.72
2008/1/2 13:40,0.37,0.54,0.1,0.44,,0.75
2008/1/2 13:50,0.37,0.49,0.1,0.43,,0.73
2008/1/2 14:00,0.37,0.42,0.1,0.37,,0.72
2008/1/2 14:10,0.37,0.39,0.09,0.35,,0.72
2008/1/2 14:20,0.37,0.38,0.09,0.34,,0.72
2008/1/2 14:30,0.37,0.39,0.09,0.3,,0.72
2008/1/2 14:40,0.37,0.34,0.09,0.29,,0.72
2008/1/2 14:50,0.37,0.3,0.09,0.24,,0.72
2008/1/2 15:00,0.37,0.28,0.09,0.25,,0.72
2008/1/2 15:10,0.37,0.3,0.09,0.19,,0.72
2008/1/2 15:20,0.37,0.3,0.09,0.19,,0.72
2008/1/2 15:30,0.37,0.28,0.09,0.18,,0.72
2008/1/2 15:40,0.37,0.26,0.09,0.15,,0.72
2008/1/2 15:50,0.37,0.24,0.09,0.19,,0.72
2008/1/2 16:00,0.37,0.23,0.09,0.15,,0.71
2008/1/2 16:10,0.37,0.24,0.09,0.21,,0.71
2008/1/2 16:20,0.37,0.23,0.09,0.25,,0.71
2008/1/2 16:30,0.37,0.22,0.09,0.27,,0.71
2008/1/2 16:40,0.37,0.21,0.09,0.29,,0.71
2008/1/2 16:50,0.37,0.21,0.08,0.3,,0.71
2008/1/2 17:00,0.37,0.22,0.08,0.32,,0.71
2008/1/2 17:10,0.37,0.22,0.08,0.33,,0.7
2008/1/2 17:20,0.37,0.22,0.08,0.34,,0.71
2008/1/2 17:30,0.37,0.21,0.08,0.36,,0.7
2008/1/2 17:40,0.37,0.21,0.08,0.37,,0.7
2008/1/2 17:50,0.37,0.21,0.08,0.38,,0.69
2008/1/2 18:00,0.37,0.22,0.08,0.39,,0.69
2008/1/2 18:10,0.36,0.22,0.08,0.4,,0.69
2008/1/2 18:20,0.36,0.21,0.08,0.4,,0.68
2008/1/2 18:30,0.36,0.2,0.08,0.41,,0.67
2008/1/2 18:40,0.36,0.2,0.08,0.42,,0.67
2008/1/2 18:50,0.36,0.22,0.08,0.43,,0.66
2008/1/2 19:00,0.36,0.22,0.08,0.44,,0.67
2008/1/2 19:10,0.36,0.22,0.08,0.44,,0.65
2008/1/2 19:20,0.36,0.22,0.08,0.45,,0.65
2008/1/2 19:30,0.36,0.21,0.08,0.46,,0.65
2008/1/2 19:40,0.36,0.21,0.08,0.47,,0.65
2008/1/2 19:50,0.36,0.23,0.08,0.47,,0.64
2008/1/2 20:00,0.36,0.27,0.08,0.48,,0.65
2008/1/2 20:10,0.36,0.29,0.08,0.49,,0.64
2008/1/2 20:20,0.36,0.26,0.08,0.49,,0.64
2008/1/2 20:30,0.36,0.24,0.08,0.5,,0.64
2008/1/2 20:40,0.36,0.25,0.08,0.51,,0.64
2008/1/2 20:50,0.36,0.35,0.08,0.51,,0.65
2008/1/2 21:00,0.36,0.36,0.08,0.52,,0.64
2008/1/2 21:10,0.36,0.31,0.08,0.53,,0.65
2008/1/2 21:20,0.36,0.27,0.08,0.53,,0.64
2008/1/2 21:30,0.36,0.3,0.08,0.54,,0.66
2008/1/2 21:40,0.36,0.42,0.08,0.54,,0.65
2008/1/2 21:50,0.36,0.41,0.08,0.55,,0.65
2008/1/2 22:00,0.36,0.36,0.08,0.56,,0.66
2008/1/2 22:10,0.36,0.33,0.08,0.56,,0.66
2008/1/2 22:20,0.36,0.37,0.07,0.57,,0.67
2008/1/2 22:30,0.36,0.43,0.07,0.58,,0.67
2008/1/2 22:40,0.36,0.46,0.07,0.58,,0.67
2008/1/2 22:50,0.36,0.43,0.07,0.59,,0.67
2008/1/2 23:00,0.36,0.38,0.07,0.59,,0.68
2008/1/2 23:10,0.36,0.36,0.07,0.6,,0.67
2008/1/2 23:20,0.36,0.44,0.07,0.61,,0.71
2008/1/2 23:30,0.36,0.55,0.07,0.61,,0.71
2008/1/2 23:40,0.36,0.5,0.07,0.62,,0.71
2008/1/2 23:50,0.36,0.42,0.07,0.62,,0.71
2008/1/3 0:00,0.36,0.37,0.07,0.63,,0.74
2008/1/3 0:10,0.36,0.47,0.07,0.63,,0.71
2008/1/3 0:20,0.36,0.57,0.07,0.64,,0.71
2008/1/3 0:30,0.35,0.54,0.07,0.65,,0.73
2008/1/3 0:40,0.35,0.45,0.07,0.65,,0.72
2008/1/3 0:50,0.35,0.41,0.07,0.66,,0.73
2008/1/3 1:00,0.36,0.49,0.07,0.66,,0.74
2008/1/3 1:10,0.35,0.62,0.07,0.67,,0.71
2008/1/3 1:20,0.35,0.59,0.07,0.67,,0.75
2008/1/3 1:30,0.35,0.49,0.07,0.68,,0.71
2008/1/3 1:40,0.35,0.39,0.07,0.68,,0.71
2008/1/3 1:50,0.35,0.41,0.07,0.69,,0.74
2008/1/3 2:00,0.35,0.59,0.07,0.69,,0.76
2008/1/3 2:10,0.35,0.64,0.07,0.7,,0.72
2008/1/3 2:20,0.35,0.55,0.07,0.7,,0.76
2008/1/3 2:30,0.35,0.42,0.07,0.71,,0.72
2008/1/3 2:40,0.35,0.42,0.07,0.71,,0.7
2008/1/3 2:50,0.35,0.54,0.07,0.71,,0.7
2008/1/3 3:00,,0.54,0.07,0.72,,0.7
2008/1/3 3:10,,0.47,0.07,0.72,,0.76
2008/1/3 3:20,0.35,0.4,0.07,0.73,,0.7
2008/1/3 3:30,0.35,0.46,0.07,0.73,,0.7
2008/1/3 3:40,0.35,0.61,0.07,0.74,,0.71
2008/1/3 3:50,0.35,0.56,0.07,0.74,,0.72
2008/1/3 4:00,0.35,0.47,0.07,0.75,,0.7
2008/1/3 4:10,0.35,0.37,0.06,0.75,,0.7
2008/1/3 4:20,0.35,0.41,0.06,0.75,,0.7
2008/1/3 4:30,0.35,0.56,0.06,0.76,,0.74
2008/1/3 4:40,0.35,0.6,0.06,0.76,,0.72
2008/1/3 4:50,0.35,0.5,0.06,0.77,,0.72
2008/1/3 5:00,0.35,0.41,0.06,0.77,,0.71
2008/1/3 5:10,0.35,0.46,0.06,0.78,,0.75
2008/1/3 5:20,0.35,0.63,0.06,0.78,,0.77
2008/1/3 5:30,0.35,0.66,0.06,0.78,,0.7
2008/1/3 5:40,0.35,0.51,0.06,0.79,,0.77
2008/1/3 5:50,0.35,0.41,0.06,0.79,,0.77
2008/1/3 6:00,0.35,0.48,0.06,0.8,,0.83
2008/1/3 6:10,0.35,0.71,0.06,0.8,,0.76
2008/1/3 6:20,0.35,0.72,0.06,0.81,,0.79
2008/1/3 6:30,0.35,0.58,0.06,0.81,,0.85
2008/1/3 6:40,0.35,0.46,0.06,0.82,,0.79
2008/1/3 6:50,0.35,0.55,0.06,0.82,,0.87
2008/1/3 7:00,0.35,0.75,0.06,0.82,,0.84
2008/1/3 7:10,0.35,,,,,
2008/1/3 7:20,0.35,,,,,
2008/1/3 7:30,0.35,,,,,
2008/1/3 7:40,0.35,,,,,
2008/1/3 7:50,0.35,,,,,
2008/1/3 8:00,0.35,0.83,0.06,0.85,,0.98
2008/1/3 8:10,0.35,,,,,
2008/1/3 8:20,0.35,,,,,
2008/1/3 8:30,0.35,,,,,
2008/1/3 8:40,0.35,,,,,
2008/1/3 8:50,0.35,,,,,
2008/1/3 9:00,0.35,0.79,0.06,0.88,,1
2008/1/3 9:10,0.35,,,,,
2008/1/3 9:20,0.35,,,,,
2008/1/3 9:30,0.35,,,,,
2008/1/3 9:40,0.35,,,,,
2008/1/3 9:50,0.35,,,,,
2008/1/3 10:00,0.35,0.81,0.06,0.91,,1.09
2008/1/3 10:10,0.35,0.81,0.06,0.92,,1
2008/1/3 10:20,0.35,0.8,0.05,0.92,,1.03
2008/1/3 10:30,0.35,0.8,0.05,0.92,,1.04
2008/1/3 10:40,0.35,0.84,0.05,0.93,,1.07
2008/1/3 10:50,0.35,0.82,0.05,0.93,,0.99
2008/1/3 11:00,0.35,0.79,0.05,0.94,,1.1
2008/1/3 11:10,0.35,0.79,0.05,0.94,,0.96
2008/1/3 11:20,0.35,0.78,0.05,0.94,,1.01
2008/1/3 11:30,0.35,0.73,0.05,0.95,,0.97
2008/1/3 11:40,0.35,0.7,0.05,0.95,,1.01
2008/1/3 11:50,0.36,0.76,0.05,0.95,,0.95
2008/1/3 12:00,0.36,0.78,0.05,0.96,,0.88
2008/1/3 12:10,0.36,0.67,0.05,0.96,,1.02
2008/1/3 12:20,0.36,0.6,0.05,0.96,,0.92
2008/1/3 12:30,0.36,0.66,0.05,0.97,,0.95
2008/1/3 12:40,0.36,0.79,0.05,0.97,,0.78
2008/1/3 12:50,0.36,0.74,0.05,0.97,,0.88
2008/1/3 13:00,0.36,0.57,0.05,0.97,,0.9
2008/1/3 13:10,0.36,0.45,0.05,0.98,,0.74
2008/1/3 13:20,0.36,0.47,0.05,0.98,,0.8
2008/1/3 13:30,0.36,0.66,0.05,0.98,,0.81
2008/1/3 13:40,0.36,0.72,0.05,0.98,,0.84
2008/1/3 13:50,0.36,0.6,0.05,0.98,,0.74
2008/1/3 14:00,0.36,0.45,0.05,0.99,,0.71
2008/1/3 14:10,0.36,0.36,0.05,0.99,,0.71
2008/1/3 14:20,0.36,0.4,0.05,0.97,,0.71
2008/1/3 14:30,0.36,0.49,0.05,0.6,,0.76
2008/1/3 14:40,0.36,0.45,0.05,0.68,,0.71
2008/1/3 14:50,0.36,0.39,0.05,0.7,,0.72
2008/1/3 15:00,0.36,0.33,0.05,0.71,,0.71
2008/1/3 15:10,0.36,0.36,0.05,0.72,,0.72
2008/1/3 15:20,0.36,0.36,0.05,0.72,,0.71
2008/1/3 15:30,0.36,0.31,0.05,0.73,,0.72
2008/1/3 15:40,0.37,0.25,0.05,0.73,,0.71
2008/1/3 15:50,0.36,0.23,0.05,0.74,,0.71
2008/1/3 16:00,0.37,0.27,0.05,0.74,,0.71
2008/1/3 16:10,0.37,0.3,0.05,0.75,,0.71
2008/1/3 16:20,0.37,0.26,0.05,0.75,,0.72
2008/1/3 16:30,0.36,0.22,0.05,0.76,,0.71
2008/1/3 16:40,0.36,0.2,0.05,0.76,,0.71
2008/1/3 16:50,0.36,0.2,0.05,0.77,,0.71
2008/1/3 17:00,0.36,0.22,0.05,0.77,,0.71
2008/1/3 17:10,0.36,0.21,0.05,0.77,,0.7
2008/1/3 17:20,0.36,0.2,0.05,0.78,,0.7
2008/1/3 17:30,0.36,0.19,0.05,0.78,,0.69
2008/1/3 17:40,0.36,0.18,0.05,0.78,,0.68
2008/1/3 17:50,0.36,0.19,0.05,0.79,,0.68
2008/1/3 18:00,0.36,0.19,0.05,0.79,,0.67
2008/1/3 18:10,0.36,0.19,0.05,0.79,,0.66
2008/1/3 18:20,0.36,0.18,0.05,0.8,,0.66
2008/1/3 18:30,0.36,0.18,0.05,0.8,,0.66
2008/1/3 18:40,0.36,0.18,0.05,0.8,,0.65
2008/1/3 18:50,0.36,0.18,0.05,0.81,,0.64
2008/1/3 19:00,0.36,0.18,0.05,0.81,,0.63
2008/1/3 19:10,0.36,0.18,0.05,0.81,,0.63
2008/1/3 19:20,0.36,0.18,0.05,0.82,,0.63
2008/1/3 19:30,0.36,0.18,0.05,0.82,,0.63
2008/1/3 19:40,0.36,0.18,0.05,0.82,,0.61
2008/1/3 19:50,0.36,0.19,0.05,0.83,,0.6
2008/1/3 20:00,0.36,0.18,0.04,0.83,,0.61
2008/1/3 20:10,0.36,0.18,0.04,0.83,,0.6
2008/1/3 20:20,0.36,0.18,0.04,0.84,,0.6
2008/1/3 20:30,0.36,0.19,0.04,0.84,,0.6
2008/1/3 20:40,0.36,0.22,0.04,0.84,,0.59
2008/1/3 20:50,0.36,0.21,0.04,0.85,,0.6
2008/1/3 21:00,0.36,0.2,0.04,0.85,,0.59
2008/1/3 21:10,0.36,0.19,0.04,0.85,,0.59
2008/1/3 21:20,0.36,0.21,0.04,0.85,,0.59
2008/1/3 21:30,0.36,0.3,0.04,0.86,,0.59
2008/1/3 21:40,0.36,0.31,0.04,0.86,,0.58
2008/1/3 21:50,0.36,0.27,0.04,0.86,,0.59
2008/1/3 22:00,0.36,0.23,0.04,0.87,,0.59
2008/1/3 22:10,0.36,0.21,0.04,0.87,,0.6
2008/1/3 22:20,0.36,0.34,0.04,0.88,,0.6
2008/1/3 22:30,0.36,0.43,0.04,0.88,,0.59
2008/1/3 22:40,0.36,0.36,0.04,0.88,,0.6
2008/1/3 22:50,0.36,0.29,0.04,0.89,,0.6
2008/1/3 23:00,0.36,0.25,0.04,0.89,,0.6
2008/1/3 23:10,0.35,0.34,0.04,0.89,,0.61
2008/1/3 23:20,0.35,0.47,0.04,0.9,,0.61
2008/1/3 23:30,0.35,0.48,0.04,0.9,,0.62
2008/1/3 23:40,0.35,0.41,0.04,0.9,,0.63
2008/1/3 23:50,0.35,0.36,0.04,0.91,,0.63
2008/1/4 0:00,0.35,0.38,0.04,0.91,,0.63
2008/1/4 0:10,0.35,0.47,0.04,0.92,,0.64
2008/1/4 0:20,0.35,0.47,0.04,0.92,,0.7
2008/1/4 0:30,0.35,0.47,0.04,0.92,,0.71
2008/1/4 0:40,0.35,0.49,0.04,0.93,,0.79
2008/1/4 0:50,0.35,0.58,0.04,0.93,,0.72
2008/1/4 1:00,0.35,0.61,0.04,0.94,,0.74
2008/1/4 1:10,0.35,0.52,0.04,0.94,,0.81
2008/1/4 1:20,0.35,0.47,0.04,0.94,,0.77
2008/1/4 1:30,0.35,0.53,0.04,0.95,,0.79
2008/1/4 1:40,0.35,0.63,0.04,0.95,,0.73
2008/1/4 1:50,0.35,0.62,0.04,0.96,,0.77
2008/1/4 2:00,0.35,0.57,0.04,0.96,,0.85
2008/1/4 2:10,0.35,0.52,0.04,0.96,,0.78
2008/1/4 2:20,0.35,0.55,0.04,0.97,,0.77
2008/1/4 2:30,0.35,0.56,0.04,0.97,,0.81
2008/1/4 2:40,0.35,0.61,0.04,0.97,,0.78
2008/1/4 2:50,0.35,0.63,0.04,0.98,,0.84
2008/1/4 3:00,0.35,0.61,0.04,0.98,,0.8
2008/1/4 3:10,0.35,0.56,0.04,0.99,,0.84
2008/1/4 3:20,0.35,0.57,0.04,0.99,,0.78
2008/1/4 3:30,0.35,0.58,0.04,0.99,,0.76
2008/1/4 3:40,0.35,0.54,0.04,1,,0.83
2008/1/4 3:50,0.35,0.58,0.04,1,,0.82
2008/1/4 4:00,0.35,0.63,0.04,1.01,,0.79
2008/1/4 4:10,0.35,0.61,0.04,1.01,,0.78
2008/1/4 4:20,0.35,0.56,0.04,1.01,,0.82
2008/1/4 4:30,0.35,0.53,0.04,1.02,,0.8
2008/1/4 4:40,0.35,0.6,0.04,1.02,,0.78
2008/1/4 4:50,0.35,0.66,0.04,1.03,,0.75
2008/1/4 5:00,0.35,0.58,0.04,1.03,,0.82
2008/1/4 5:10,0.35,0.49,0.04,1.03,,0.77
2008/1/4 5:20,0.35,0.51,0.04,1.04,,0.82
2008/1/4 5:30,0.35,0.66,0.04,1.04,,0.76
2008/1/4 5:40,0.35,0.65,0.04,1.05,,0.74
2008/1/4 5:50,0.35,0.55,0.04,1.05,,0.84
2008/1/4 6:00,0.35,0.49,0.04,1.05,,0.82
2008/1/4 6:10,0.35,0.56,0.04,1.06,,0.77
2008/1/4 6:20,0.35,0.71,0.04,1.06,,0.8
2008/1/4 6:30,0.35,0.7,0.04,1.06,,0.83
2008/1/4 6:40,0.35,0.55,0.04,1.07,,0.84
2008/1/4 6:50,0.35,0.47,0.04,1.07,,0.74
2008/1/4 7:00,0.35,0.52,0.04,1.08,,0.81
2008/1/4 7:10,0.35,0.67,0.04,1.08,,0.89
2008/1/4 7:20,0.35,0.77,0.04,1.08,,0.89
2008/1/4 7:30,0.35,0.67,0.04,1.09,,0.79
2008/1/4 7:40,0.35,0.56,0.04,1.09,,0.86
2008/1/4 7:50,0.35,0.56,0.04,1.09,,0.93
2008/1/4 8:00,0.35,0.71,0.04,1.1,,0.89
2008/1/4 8:10,0.35,0.8,0.04,0.62,,0.87
2008/1/4 8:20,0.35,0.69,0.04,0.67,,0.88
2008/1/4 8:30,0.35,0.59,0.04,0.66,,1.02
2008/1/4 8:40,0.35,0.66,0.04,0.68,,0.94
2008/1/4 8:50,0.35,0.81,0.03,0.67,,0.87
2008/1/4 9:00,0.35,0.78,0.03,0.7,,1
2008/1/4 9:10,0.35,,,,,
2008/1/4 9:20,0.35,,,,,
2008/1/4 9:30,0.35,,,,,
2008/1/4 9:40,,,,,,
2008/1/4 9:50,0.35,,,,,
2008/1/4 10:00,0.35,0.77,0.03,0.75,,1
2008/1/4 10:10,0.35,0.71,0.03,0.75,,0.99
2008/1/4 10:20,0.35,0.71,0.03,0.78,,1.05
2008/1/4 10:30,0.35,0.84,0.03,0.76,,1.1
2008/1/4 10:40,0.35,0.93,0.03,0.79,,1.02
2008/1/4 10:50,0.35,0.87,0.03,0.77,,1.03
2008/1/4 11:00,0.35,0.75,0.03,0.76,,1
2008/1/4 11:10,0.35,0.68,0.03,0.76,,1.02
2008/1/4 11:20,0.35,0.76,0.03,0.74,,1.08
2008/1/4 11:30,0.35,0.84,0.03,0.79,,0.93
2008/1/4 11:40,0.35,0.83,0.03,0.65,,1.06
2008/1/4 11:50,0.35,0.76,0.03,0.76,,0.97
2008/1/4 12:00,0.35,0.72,0.03,0.69,,1
2008/1/4 12:10,0.36,0.7,0.03,0.73,,0.98
2008/1/4 12:20,0.35,0.72,0.03,0.69,,1.01
2008/1/4 12:30,0.35,0.79,0.03,0.7,,1.02
2008/1/4 12:40,0.35,0.81,0.03,0.69,,0.91
2008/1/4 12:50,0.36,0.71,0.03,0.68,,0.92
2008/1/4 13:00,0.36,0.61,0.03,0.65,,0.93
2008/1/4 13:10,0.36,0.59,0.03,0.58,,0.94
2008/1/4 13:20,0.36,0.65,0.03,0.6,,0.86
2008/1/4 13:30,0.36,0.68,0.03,0.57,,0.84
2008/1/4 13:40,0.36,0.64,0.03,0.57,,0.9
2008/1/4 13:50,0.36,0.56,0.03,0.63,,0.87
2008/1/4 14:00,0.36,0.57,0.03,0.5,,0.87
2008/1/4 14:10,0.36,0.61,0.03,0.5,,0.74
2008/1/4 14:20,0.36,0.64,0.03,0.43,,0.75
2008/1/4 14:30,0.36,0.51,0.03,0.44,,0.76
2008/1/4 14:40,0.36,0.4,0.03,0.41,,0.73
2008/1/4 14:50,0.36,0.36,0.03,0.39,,0.73
2008/1/4 15:00,0.36,0.46,0.03,0.4,,0.72
2008/1/4 15:10,0.36,0.54,0.03,0.35,,0.72
2008/1/4 15:20,0.36,0.47,0.03,0.34,,0.72
2008/1/4 15:30,0.36,0.37,0.03,0.31,,0.73
2008/1/4 15:40,0.36,0.3,0.03,0.22,,0.72
2008/1/4 15:50,0.36,0.28,0.03,0.23,,0.72
2008/1/4 16:00,0.36,0.32,0.03,0.16,,0.72
2008/1/4 16:10,0.36,0.33,0.03,0.2,,0.72
2008/1/4 16:20,0.36,0.27,0.03,0.1,,0.72
2008/1/4 16:30,0.36,0.23,0.03,0.15,,0.72
2008/1/4 16:40,0.36,0.2,0.03,0.05,,0.72
2008/1/4 16:50,0.36,0.22,0.03,0.07,,0.72
2008/1/4 17:00,0.36,0.23,0.03,0.02,,0.71
2008/1/4 17:10,0.36,0.21,0.03,0.03,,0.71
2008/1/4 17:20,0.36,0.19,0.03,0.02,,0.7
2008/1/4 17:30,0.36,0.18,0.03,0.02,,0.7
2008/1/4 17:40,0.36,0.18,0.03,0.02,,0.69
2008/1/4 17:50,0.36,0.18,0.03,0.02,,0.69
2008/1/4 18:00,0.36,0.17,0.03,0.02,,0.68
2008/1/4 18:10,0.36,0.17,0.03,0.02,,0.68
2008/1/4 18:20,0.36,0.17,0.03,0.02,,0.67
2008/1/4 18:30,0.36,0.17,0.03,0.02,,0.67
2008/1/4 18:40,0.36,0.17,0.03,0.02,,0.66
2008/1/4 18:50,0.35,0.17,0.03,0.02,,0.65
2008/1/4 19:00,0.35,0.17,0.03,0.02,,0.65
2008/1/4 19:10,0.35,0.17,0.03,0.02,,0.64
2008/1/4 19:20,0.35,0.17,0.03,0.02,,0.63
2008/1/4 19:30,0.35,0.17,0.03,0.02,,0.63
2008/1/4 19:40,0.35,0.17,0.03,0.02,,0.62
2008/1/4 19:50,0.35,0.17,0.03,0.02,,0.62
2008/1/4 20:00,0.35,0.17,0.03,0.02,,0.61
2008/1/4 20:10,0.35,0.17,0.03,0.02,,0.6
2008/1/4 20:20,0.35,0.17,0.03,0.02,,0.59
2008/1/4 20:30,0.35,0.17,0.03,0.02,,0.59
2008/1/4 20:40,0.35,0.17,0.03,0.02,,0.58
2008/1/4 20:50,0.35,0.17,0.03,0.02,,0.59
2008/1/4 21:00,0.35,0.17,0.03,0.02,,0.58
2008/1/4 21:10,0.35,0.17,0.03,0.02,,0.58
2008/1/4 21:20,0.35,0.17,0.03,0.02,,0.57
2008/1/4 21:30,0.35,0.17,0.03,0.02,,0.58
2008/1/4 21:40,0.35,0.18,0.03,0.02,,0.57
2008/1/4 21:50,0.35,0.18,0.03,0.02,,0.57
2008/1/4 22:00,0.35,0.17,0.03,0.02,,0.57
2008/1/4 22:10,0.35,,,,,
2008/1/4 22:20,0.35,,,,,
2008/1/4 22:30,0.35,,,,,
2008/1/4 22:40,0.35,,,,,
2008/1/4 22:50,0.35,,,,,
2008/1/4 23:00,0.35,0.21,0.03,0.08,,0.56
2008/1/4 23:10,0.35,,,,,
2008/1/4 23:20,0.35,,,,,
2008/1/4 23:30,0.35,,,,,
2008/1/4 23:40,0.35,,,,,
2008/1/4 23:50,0.35,,,,,
2008/1/5 0:00,0.35,0.45,0.03,0.26,,0.58
2008/1/5 0:10,0.35,,,,,
2008/1/5 0:20,0.35,,,,,
2008/1/5 0:30,0.35,,,,,
2008/1/5 0:40,0.35,,,,,
2008/1/5 0:50,0.35,,,,,
2008/1/5 1:00,0.35,0.51,0.03,0.46,,0.72
2008/1/5 1:10,0.35,,,,,
2008/1/5 1:20,0.35,,,,,
2008/1/5 1:30,0.35,,,,,
2008/1/5 1:40,0.35,,,,,
2008/1/5 1:50,0.35,,,,,
2008/1/5 2:00,0.35,0.54,0.02,0.52,,0.8
2008/1/5 2:10,0.35,,,,,
2008/1/5 2:20,0.35,,,,,
2008/1/5 2:30,0.35,,,,,
2008/1/5 2:40,0.35,,,,,
2008/1/5 2:50,0.35,,,,,
2008/1/5 3:00,0.35,0.61,0.02,0.62,,0.84
2008/1/5 3:10,0.35,,,,,
2008/1/5 3:20,0.35,,,,,
2008/1/5 3:30,0.35,,,,,
2008/1/5 3:40,0.35,,,,,
2008/1/5 3:50,0.35,,,,,