�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�ܕ�,���{��,�ؒ�,���L��,����,�Ԍ���,���݋�,������(�g),���ܑ勴
2019/01/01 00:00,0.42�@,0.60�@,0.43�@,0.21�@,0.01�@,-0.77�@,-0.22�@,c,-0.11�@
2019/01/01 00:10,�@,0.50�@,0.43�@,0.21�@,0.01�@,-0.77�@,-0.22�@,c,-0.10�@
2019/01/01 00:20,�@,0.65�@,0.43�@,0.21�@,0.01�@,-0.77�@,-0.22�@,c,-0.11�@
2019/01/01 00:30,�@,0.81�@,0.43�@,0.21�@,0.01�@,-0.77�@,-0.22�@,c,-0.10�@
2019/01/01 00:40,�@,0.75�@,0.43�@,0.21�@,0.01�@,-0.77�@,-0.22�@,c,-0.11�@
2019/01/01 00:50,�@,0.59�@,0.43�@,0.21�@,0.01�@,-0.77�@,-0.22�@,c,-0.11�@
2019/01/01 01:00,0.41�@,0.54�@,0.43�@,0.21�@,0.01�@,-0.77�@,-0.22�@,c,-0.10�@
2019/01/01 01:10,�@,0.64�@,0.43�@,0.21�@,0.01�@,-0.77�@,-0.22�@,c,-0.11�@
2019/01/01 01:20,�@,0.75�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 01:30,�@,0.71�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 01:40,�@,0.62�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.10�@
2019/01/01 01:50,�@,0.58�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 02:00,0.41�@,0.59�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 02:10,�@,0.64�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.10�@
2019/01/01 02:20,�@,0.62�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 02:30,�@,0.55�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 02:40,�@,0.55�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 02:50,�@,0.68�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.10�@
2019/01/01 03:00,0.41�@,0.68�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 03:10,�@,0.52�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 03:20,�@,0.38�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.10�@
2019/01/01 03:30,�@,0.42�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 03:40,�@,0.63�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 03:50,�@,0.66�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 04:00,0.41�@,0.54�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 04:10,�@,0.45�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 04:20,�@,0.44�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 04:30,�@,0.52�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 04:40,�@,0.58�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 04:50,�@,0.55�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 05:00,0.41�@,0.48�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 05:10,�@,0.46�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 05:20,�@,0.54�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 05:30,�@,0.64�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 05:40,�@,0.58�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 05:50,�@,0.49�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 06:00,0.41�@,0.49�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 06:10,�@,0.61�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 06:20,�@,0.65�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 06:30,�@,0.57�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 06:40,�@,0.53�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 06:50,�@,0.60�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 07:00,0.41�@,0.71�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 07:10,�@,0.71�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 07:20,�@,0.63�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 07:30,�@,0.58�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.10�@
2019/01/01 07:40,�@,0.64�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 07:50,�@,0.75�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 08:00,0.41�@,0.82�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 08:10,�@,0.75�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 08:20,�@,0.66�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 08:30,�@,0.72�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 08:40,�@,0.89�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 08:50,�@,0.92�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 09:00,0.41�@,0.85�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 09:10,�@,0.79�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 09:20,�@,0.88�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 09:30,�@,0.97�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 09:40,�@,0.97�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 09:50,�@,0.91�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 10:00,0.42�@,0.89�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 10:10,�@,0.95�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 10:20,�@,1.04�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 10:30,�@,1.01�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 10:40,�@,0.92�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 10:50,�@,0.90�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 11:00,0.42�@,0.91�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 11:10,0.42�@,0.96�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 11:20,0.42�@,0.98�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 11:30,0.42�@,1.03�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 11:40,0.42�@,0.97�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 11:50,0.42�@,0.94�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 12:00,0.42�@,0.98�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 12:10,0.42�@,0.92�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 12:20,0.42�@,0.82�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 12:30,0.42�@,0.87�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 12:40,0.42�@,0.99�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.22�@,c,-0.11�@
2019/01/01 12:50,0.42�@,0.94�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 13:00,0.42�@,0.81�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 13:10,0.42�@,0.78�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 13:20,0.42�@,0.86�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 13:30,0.42�@,0.85�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 13:40,0.42�@,0.77�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 13:50,0.42�@,0.73�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 14:00,0.42�@,0.77�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 14:10,0.42�@,0.77�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.11�@
2019/01/01 14:20,0.42�@,0.68�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.10�@
2019/01/01 14:30,0.42�@,0.64�@,0.44�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.10�@
2019/01/01 14:40,0.42�@,0.60�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.10�@
2019/01/01 14:50,0.42�@,0.63�@,0.43�@,0.21�@,0.01�@,-0.78�@,-0.21�@,c,-0.09�@
2019/01/01 15:00,0.42�@,0.62�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,-0.08�@
2019/01/01 15:10,0.42�@,0.59�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,-0.03�@
2019/01/01 15:20,0.42�@,0.52�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.02�@
2019/01/01 15:30,0.42�@,0.49�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 15:40,0.42�@,0.52�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 15:50,0.42�@,0.51�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 16:00,0.42�@,0.42�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 16:10,0.42�@,0.32�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 16:20,0.42�@,0.33�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 16:30,0.42�@,0.41�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 16:40,0.42�@,0.39�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 16:50,0.42�@,0.31�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.14�@
2019/01/01 17:00,0.42�@,0.26�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 17:10,0.42�@,0.29�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.21�@,c,0.15�@
2019/01/01 17:20,0.42�@,0.32�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 17:30,0.42�@,0.26�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 17:40,0.42�@,0.19�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 17:50,0.42�@,0.15�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 18:00,0.42�@,0.17�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 18:10,0.42�@,0.25�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 18:20,0.42�@,0.25�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 18:30,0.42�@,0.21�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 18:40,0.42�@,0.17�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 18:50,0.42�@,0.16�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.13�@
2019/01/01 19:00,0.42�@,0.20�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.12�@
2019/01/01 19:10,�@,0.24�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.12�@
2019/01/01 19:20,�@,0.18�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.12�@
2019/01/01 19:30,�@,0.15�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.12�@
2019/01/01 19:40,�@,0.18�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.12�@
2019/01/01 19:50,�@,0.27�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.12�@
2019/01/01 20:00,0.42�@,0.26�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.12�@
2019/01/01 20:10,�@,0.22�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.12�@
2019/01/01 20:20,�@,0.18�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 20:30,�@,0.22�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 20:40,�@,0.33�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 20:50,�@,0.33�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 21:00,0.42�@,0.28�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 21:10,�@,0.22�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 21:20,�@,0.31�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.15�@
2019/01/01 21:30,�@,0.44�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 21:40,�@,0.43�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 21:50,�@,0.33�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 22:00,0.42�@,0.29�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 22:10,�@,0.39�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 22:20,�@,0.52�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/01 22:30,�@,0.59�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 22:40,�@,0.51�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 22:50,�@,0.46�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 23:00,0.42�@,0.46�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 23:10,�@,0.55�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 23:20,�@,0.61�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 23:30,�@,0.62�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 23:40,�@,0.59�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/01 23:50,�@,0.64�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/02 00:00,0.42�@,0.74�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/02 00:10,�@,0.69�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/02 00:20,�@,0.60�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/02 00:30,�@,0.64�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/02 00:40,�@,0.70�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 00:50,�@,0.75�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 01:00,0.41�@,0.80�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 01:10,�@,0.81�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 01:20,�@,0.71�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 01:30,�@,0.68�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 01:40,�@,0.72�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 01:50,�@,0.79�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 02:00,0.41�@,0.77�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 02:10,�@,0.76�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 02:20,�@,0.72�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 02:30,�@,0.75�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 02:40,�@,0.76�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 02:50,�@,0.70�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 03:00,0.41�@,0.68�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/02 03:10,�@,0.74�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 03:20,�@,0.73�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 03:30,�@,0.63�@,0.44�@,0.20�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 03:40,�@,0.61�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 03:50,�@,0.69�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 04:00,0.41�@,0.72�@,0.44�@,0.21�@,0.02�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 04:10,�@,0.65�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 04:20,�@,0.61�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 04:30,�@,0.62�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 04:40,�@,0.65�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 04:50,�@,0.63�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 05:00,0.41�@,0.61�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 05:10,�@,0.62�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 05:20,�@,0.63�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 05:30,�@,0.69�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 05:40,�@,0.62�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 05:50,�@,0.55�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 06:00,0.41�@,0.61�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 06:10,�@,0.70�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 06:20,�@,0.69�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 06:30,�@,0.58�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 06:40,�@,0.52�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 06:50,�@,0.58�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 07:00,0.41�@,0.70�@,0.44�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 07:10,�@,0.71�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 07:20,�@,0.63�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 07:30,�@,0.54�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 07:40,�@,0.62�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 07:50,�@,0.77�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 08:00,0.41�@,0.79�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 08:10,�@,0.69�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 08:20,�@,0.71�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 08:30,�@,0.76�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 08:40,�@,0.80�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 08:50,�@,0.80�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 09:00,0.41�@,0.81�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 09:10,�@,0.82�@,0.44�@,0.21�@,0.02�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 09:20,�@,0.87�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 09:30,�@,0.91�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 09:40,�@,0.89�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 09:50,�@,0.92�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 10:00,0.41�@,0.87�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.18�@
2019/01/02 10:10,�@,0.90�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 10:20,�@,0.96�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 10:30,�@,0.96�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 10:40,�@,0.96�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 10:50,�@,0.99�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 11:00,0.41�@,1.00�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 11:10,�@,0.95�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 11:20,�@,0.95�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 11:30,�@,1.00�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 11:40,�@,1.07�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 11:50,�@,1.04�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.19�@
2019/01/02 12:00,0.41�@,1.01�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.19�@
2019/01/02 12:10,�@,1.01�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.18�@
2019/01/02 12:20,�@,1.02�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 12:30,�@,1.03�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 12:40,�@,1.00�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 12:50,�@,0.92�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.16�@
2019/01/02 13:00,0.41�@,0.94�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 13:10,�@,1.06�@,0.43�@,0.21�@,0.01�@,-0.79�@,-0.22�@,c,0.17�@
2019/01/02 13:20,�@,1.06�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 13:30,�@,0.94�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 13:40,�@,0.81�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 13:50,�@,0.85�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 14:00,0.42�@,1.01�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 14:10,�@,1.00�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 14:20,�@,0.88�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 14:30,�@,0.75�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 14:40,�@,0.77�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 14:50,�@,0.84�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.18�@
2019/01/02 15:00,0.42�@,0.85�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 15:10,�@,0.72�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 15:20,�@,0.57�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 15:30,�@,0.60�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 15:40,�@,0.71�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 15:50,�@,0.72�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 16:00,0.42�@,0.57�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 16:10,�@,0.43�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 16:20,�@,0.42�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 16:30,�@,0.51�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 16:40,�@,0.50�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 16:50,�@,0.41�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 17:00,0.41�@,0.32�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 17:10,�@,0.26�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 17:20,�@,0.24�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 17:30,�@,0.25�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.17�@
2019/01/02 17:40,�@,0.30�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 17:50,�@,0.29�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 18:00,0.41�@,0.24�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 18:10,�@,0.19�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 18:20,�@,0.17�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 18:30,�@,0.16�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 18:40,�@,0.14�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 18:50,�@,0.12�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 19:00,0.41�@,0.12�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 19:10,�@,0.14�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 19:20,�@,0.14�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 19:30,�@,0.12�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 19:40,�@,0.11�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 19:50,�@,0.11�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 20:00,0.41�@,0.12�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 20:10,�@,0.12�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.15�@
2019/01/02 20:20,�@,0.12�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.15�@
2019/01/02 20:30,�@,0.11�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 20:40,�@,0.10�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 20:50,�@,0.13�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 21:00,0.41�@,0.20�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 21:10,�@,0.20�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 21:20,�@,0.16�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 21:30,�@,0.14�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 21:40,�@,0.17�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 21:50,�@,0.25�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 22:00,0.41�@,0.28�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 22:10,�@,0.30�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 22:20,�@,0.31�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 22:30,�@,0.28�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 22:40,�@,0.26�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 22:50,�@,0.36�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 23:00,0.41�@,0.47�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 23:10,�@,0.48�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 23:20,�@,0.49�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 23:30,�@,0.51�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 23:40,�@,0.54�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/02 23:50,�@,0.50�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 00:00,0.41�@,0.57�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 00:10,0.41�@,0.66�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 00:20,0.41�@,0.71�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 00:30,0.41�@,0.68�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 00:40,0.41�@,0.67�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 00:50,0.41�@,0.76�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 01:00,0.41�@,0.82�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 01:10,0.41�@,0.76�@,0.43�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 01:20,0.41�@,0.69�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 01:30,0.41�@,0.75�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 01:40,0.41�@,0.86�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 01:50,0.41�@,0.88�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 02:00,0.41�@,0.87�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 02:10,0.41�@,0.79�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 02:20,0.41�@,0.77�@,0.44�@,0.21�@,0.02�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 02:30,0.41�@,0.82�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 02:40,0.41�@,0.92�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 02:50,0.41�@,0.88�@,0.44�@,0.21�@,0.02�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 03:00,0.41�@,0.81�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 03:10,0.41�@,0.83�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 03:20,0.41�@,0.92�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 03:30,0.41�@,0.83�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 03:40,0.41�@,0.75�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 03:50,0.41�@,0.83�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 04:00,0.41�@,0.93�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 04:10,0.41�@,0.88�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@
2019/01/03 04:20,0.41�@,0.76�@,0.44�@,0.21�@,0.01�@,-0.80�@,-0.22�@,c,0.16�@