�ϑ������F10��,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�V�c��,����,����,����,���,�r�c�̖�
2018/1/1 0:00,�@,0.1,�@,0.03,�@,0.33
2018/1/1 0:10,�@,0.1,�@,0.03,�@,0.33
2018/1/1 0:20,�@,0.1,�@,0.03,�@,0.33
2018/1/1 0:30,�@,0.11,�@,0.03,�@,0.33
2018/1/1 0:40,�@,0.1,�@,0.03,�@,0.33
2018/1/1 0:50,�@,0.1,�@,0.03,�@,0.34
2018/1/1 1:00,�@,0.09,�@,0.03,�@,0.33
2018/1/1 1:10,�@,0.09,�@,0.03,�@,0.33
2018/1/1 1:20,�@,0.09,�@,0.03,�@,0.33
2018/1/1 1:30,�@,0.09,�@,0.03,�@,0.33
2018/1/1 1:40,�@,0.09,�@,0.03,�@,0.33
2018/1/1 1:50,�@,0.09,�@,0.03,�@,0.33
2018/1/1 2:00,�@,0.09,�@,0.03,�@,0.33
2018/1/1 2:10,�@,0.09,�@,0.03,�@,0.33
2018/1/1 2:20,�@,0.09,�@,0.03,�@,0.33
2018/1/1 2:30,�@,0.09,�@,0.03,�@,0.33
2018/1/1 2:40,�@,0.09,�@,0.03,�@,0.33
2018/1/1 2:50,�@,0.09,�@,0.03,�@,0.33
2018/1/1 3:00,�@,0.1,�@,0.03,�@,0.33
2018/1/1 3:10,�@,0.09,�@,0.03,�@,0.33
2018/1/1 3:20,�@,0.09,�@,0.03,�@,0.33
2018/1/1 3:30,�@,0.09,�@,0.03,�@,0.33
2018/1/1 3:40,�@,0.1,�@,0.03,�@,0.33
2018/1/1 3:50,�@,0.09,�@,0.03,�@,0.33
2018/1/1 4:00,�@,0.1,�@,0.03,�@,0.33
2018/1/1 4:10,�@,0.1,�@,0.03,�@,0.33
2018/1/1 4:20,�@,0.1,�@,0.03,�@,0.33
2018/1/1 4:30,�@,0.11,�@,0.03,�@,0.33
2018/1/1 4:40,�@,0.11,�@,0.03,�@,0.33
2018/1/1 4:50,�@,0.11,�@,0.03,�@,0.33
2018/1/1 5:00,�@,0.11,�@,0.03,�@,0.33
2018/1/1 5:10,�@,0.11,�@,0.03,�@,0.33
2018/1/1 5:20,�@,0.1,�@,0.03,�@,0.33
2018/1/1 5:30,�@,0.1,�@,0.03,�@,0.33
2018/1/1 5:40,�@,0.1,�@,0.03,�@,0.33
2018/1/1 5:50,�@,0.1,�@,0.03,�@,0.33
2018/1/1 6:00,�@,0.1,�@,0.03,�@,0.33
2018/1/1 6:10,�@,0.1,�@,0.03,�@,0.33
2018/1/1 6:20,�@,0.1,�@,0.03,�@,0.33
2018/1/1 6:30,�@,0.1,�@,0.03,�@,0.33
2018/1/1 6:40,�@,0.1,�@,0.03,�@,0.33
2018/1/1 6:50,�@,0.1,�@,0.03,�@,0.33
2018/1/1 7:00,�@,0.1,�@,0.03,�@,0.33
2018/1/1 7:10,�@,0.1,�@,0.03,�@,0.33
2018/1/1 7:20,�@,0.11,�@,0.03,�@,0.33
2018/1/1 7:30,�@,0.12,�@,0.03,�@,0.33
2018/1/1 7:40,�@,0.13,�@,0.03,�@,0.33
2018/1/1 7:50,�@,0.13,�@,0.03,�@,0.33
2018/1/1 8:00,�@,0.13,�@,0.03,�@,0.33
2018/1/1 8:10,�@,0.13,�@,0.03,�@,0.33
2018/1/1 8:20,�@,0.13,�@,0.03,�@,0.33
2018/1/1 8:30,�@,0.13,�@,0.03,�@,0.33
2018/1/1 8:40,�@,0.13,�@,0.03,�@,0.33
2018/1/1 8:50,�@,0.12,�@,0.03,�@,0.33
2018/1/1 9:00,�@,0.12,�@,0.03,�@,0.33
2018/1/1 9:10,�@,0.13,�@,0.03,�@,0.33
2018/1/1 9:20,�@,0.14,�@,0.03,�@,0.33
2018/1/1 9:30,�@,0.14,�@,0.03,�@,0.33
2018/1/1 9:40,�@,0.14,�@,0.03,�@,0.33
2018/1/1 9:50,�@,0.13,�@,0.03,�@,0.33
2018/1/1 10:00,�@,0.13,�@,0.03,�@,0.33
2018/1/1 10:10,�@,0.14,�@,0.03,�@,0.33
2018/1/1 10:20,�@,0.12,�@,0.03,�@,0.33
2018/1/1 10:30,�@,0.12,�@,0.03,�@,0.33
2018/1/1 10:40,�@,0.11,�@,0.03,�@,0.33
2018/1/1 10:50,�@,0.09,�@,0.03,�@,0.33
2018/1/1 11:00,�@,0.11,�@,0.03,�@,0.33
2018/1/1 11:10,�@,0.12,�@,0.03,�@,0.33
2018/1/1 11:20,�@,0.12,�@,0.03,�@,0.34
2018/1/1 11:30,�@,0.12,�@,0.03,�@,0.34
2018/1/1 11:40,�@,0.12,�@,0.03,�@,0.34
2018/1/1 11:50,�@,0.13,�@,0.03,�@,0.34
2018/1/1 12:00,�@,0.08,�@,0.03,�@,0.34
2018/1/1 12:10,�@,0.08,�@,0.03,�@,0.34
2018/1/1 12:20,�@,0.09,�@,0.03,�@,0.34
2018/1/1 12:30,�@,0.09,�@,0.03,�@,0.34
2018/1/1 12:40,�@,0.09,�@,0.03,�@,0.34
2018/1/1 12:50,�@,0.1,�@,0.03,�@,0.34
2018/1/1 13:00,�@,0.09,�@,0.03,�@,0.34
2018/1/1 13:10,�@,0.09,�@,0.03,�@,0.34
2018/1/1 13:20,�@,0.1,�@,0.04,�@,0.34
2018/1/1 13:30,�@,0.09,�@,0.04,�@,0.34
2018/1/1 13:40,�@,0.09,�@,0.04,�@,0.34
2018/1/1 13:50,�@,0.08,�@,0.04,�@,0.34
2018/1/1 14:00,�@,0.08,�@,0.03,�@,0.34
2018/1/1 14:10,�@,0.08,�@,0.04,�@,0.34
2018/1/1 14:20,�@,0.08,�@,0.03,�@,0.34
2018/1/1 14:30,�@,0.08,�@,0.04,�@,0.34
2018/1/1 14:40,�@,0.09,�@,0.04,�@,0.34
2018/1/1 14:50,�@,0.09,�@,0.04,�@,0.34
2018/1/1 15:00,�@,0.08,�@,0.04,�@,0.34
2018/1/1 15:10,�@,0.09,�@,0.04,�@,0.34
2018/1/1 15:20,�@,0.08,�@,0.04,�@,0.34
2018/1/1 15:30,�@,0.07,�@,0.04,�@,0.34
2018/1/1 15:40,�@,0.07,�@,0.04,�@,0.34
2018/1/1 15:50,�@,0.07,�@,0.04,�@,0.34
2018/1/1 16:00,�@,0.07,�@,0.04,�@,0.34
2018/1/1 16:10,�@,0.07,�@,0.04,�@,0.34
2018/1/1 16:20,�@,0.07,�@,0.04,�@,0.34
2018/1/1 16:30,�@,0.07,�@,0.04,�@,0.34
2018/1/1 16:40,�@,0.07,�@,0.04,�@,0.34
2018/1/1 16:50,�@,0.08,�@,0.04,�@,0.34
2018/1/1 17:00,�@,0.08,�@,0.04,�@,0.34
2018/1/1 17:10,�@,0.08,�@,0.04,�@,0.34
2018/1/1 17:20,�@,0.08,�@,0.04,�@,0.35
2018/1/1 17:30,�@,0.08,�@,0.04,�@,0.35
2018/1/1 17:40,�@,0.08,�@,0.04,�@,0.35
2018/1/1 17:50,�@,0.08,�@,0.04,�@,0.35
2018/1/1 18:00,�@,0.08,�@,0.04,�@,0.35
2018/1/1 18:10,�@,0.08,�@,0.04,�@,0.35
2018/1/1 18:20,�@,0.08,�@,0.04,�@,0.35
2018/1/1 18:30,�@,0.08,�@,0.04,�@,0.35
2018/1/1 18:40,�@,0.09,�@,0.03,�@,0.35
2018/1/1 18:50,�@,0.09,�@,0.04,�@,0.35
2018/1/1 19:00,�@,0.09,�@,0.04,�@,0.35
2018/1/1 19:10,�@,0.09,�@,0.04,�@,0.35
2018/1/1 19:20,�@,0.09,�@,0.04,�@,0.35
2018/1/1 19:30,�@,0.09,�@,0.04,�@,0.35
2018/1/1 19:40,�@,0.09,�@,0.04,�@,0.35
2018/1/1 19:50,�@,0.08,�@,0.04,�@,0.35
2018/1/1 20:00,�@,0.08,�@,0.04,�@,0.35
2018/1/1 20:10,�@,0.08,�@,0.04,�@,0.35
2018/1/1 20:20,�@,0.09,�@,0.04,�@,0.35
2018/1/1 20:30,�@,0.1,�@,0.04,�@,0.35
2018/1/1 20:40,�@,0.1,�@,0.04,�@,0.35
2018/1/1 20:50,�@,0.1,�@,0.04,�@,0.35
2018/1/1 21:00,�@,0.09,�@,0.04,�@,0.35
2018/1/1 21:10,�@,0.09,�@,0.04,�@,0.35
2018/1/1 21:20,�@,0.09,�@,0.04,�@,0.35
2018/1/1 21:30,�@,0.09,�@,0.04,�@,0.35
2018/1/1 21:40,�@,0.09,�@,0.04,�@,0.35
2018/1/1 21:50,�@,0.09,�@,0.04,�@,0.35
2018/1/1 22:00,�@,0.09,�@,0.04,�@,0.35
2018/1/1 22:10,�@,0.09,�@,0.04,�@,0.35
2018/1/1 22:20,�@,0.09,�@,0.04,�@,0.35
2018/1/1 22:30,�@,0.09,�@,0.04,�@,0.35
2018/1/1 22:40,�@,0.09,�@,0.04,�@,0.35
2018/1/1 22:50,�@,0.09,�@,0.04,�@,0.35
2018/1/1 23:00,�@,0.09,�@,0.04,�@,0.35
2018/1/1 23:10,�@,0.09,�@,0.04,�@,0.36
2018/1/1 23:20,�@,0.09,�@,0.04,�@,0.36
2018/1/1 23:30,�@,0.09,�@,0.04,�@,0.36
2018/1/1 23:40,�@,0.09,�@,0.04,�@,0.36
2018/1/1 23:50,�@,0.09,�@,0.04,�@,0.36
2018/1/2 0:00,�@,0.09,�@,0.04,�@,0.36
2018/1/2 0:10,�@,0.09,�@,0.04,�@,0.36
2018/1/2 0:20,�@,0.1,�@,0.04,�@,0.36
2018/1/2 0:30,�@,0.09,�@,0.04,�@,0.37
2018/1/2 0:40,�@,0.1,�@,0.04,�@,0.37
2018/1/2 0:50,�@,0.1,�@,0.04,�@,0.37
2018/1/2 1:00,�@,0.09,�@,0.04,�@,0.37
2018/1/2 1:10,�@,0.09,�@,0.03,�@,0.37
2018/1/2 1:20,�@,0.09,�@,0.04,�@,0.37
2018/1/2 1:30,�@,0.09,�@,0.04,�@,0.37
2018/1/2 1:40,�@,0.09,�@,0.04,�@,0.37
2018/1/2 1:50,�@,0.09,�@,0.04,�@,0.37
2018/1/2 2:00,�@,0.09,�@,0.04,�@,0.37
2018/1/2 2:10,�@,0.08,�@,0.04,�@,0.37
2018/1/2 2:20,�@,0.08,�@,0.04,�@,0.38
2018/1/2 2:30,�@,0.08,�@,0.04,�@,0.38
2018/1/2 2:40,�@,0.09,�@,0.04,�@,0.38
2018/1/2 2:50,�@,0.08,�@,0.04,�@,0.38
2018/1/2 3:00,�@,0.09,�@,0.04,�@,0.38
2018/1/2 3:10,�@,0.09,�@,0.04,�@,0.39
2018/1/2 3:20,�@,0.09,�@,0.04,�@,0.39
2018/1/2 3:30,�@,0.09,�@,0.04,�@,0.39
2018/1/2 3:40,�@,0.09,�@,0.04,�@,0.39
2018/1/2 3:50,�@,0.09,�@,0.04,�@,0.39
2018/1/2 4:00,�@,0.09,�@,0.04,�@,0.39
2018/1/2 4:10,�@,0.09,�@,0.04,�@,0.39
2018/1/2 4:20,�@,0.09,�@,0.04,�@,0.39
2018/1/2 4:30,�@,0.08,�@,0.04,�@,0.39
2018/1/2 4:40,�@,0.08,�@,0.04,�@,0.39
2018/1/2 4:50,�@,0.08,�@,0.04,�@,0.4
2018/1/2 5:00,�@,0.08,�@,0.04,�@,0.4
2018/1/2 5:10,�@,0.08,�@,0.04,�@,0.4
2018/1/2 5:20,�@,0.08,�@,0.04,�@,0.4
2018/1/2 5:30,�@,0.08,�@,0.04,�@,0.4
2018/1/2 5:40,�@,0.08,�@,0.04,�@,0.4
2018/1/2 5:50,�@,0.08,�@,0.04,�@,0.4
2018/1/2 6:00,�@,0.08,�@,0.04,�@,0.4
2018/1/2 6:10,�@,0.08,�@,0.04,�@,0.4
2018/1/2 6:20,�@,0.08,�@,0.04,�@,0.4
2018/1/2 6:30,�@,0.08,�@,0.04,�@,0.4
2018/1/2 6:40,�@,0.08,�@,0.04,�@,0.4
2018/1/2 6:50,�@,0.08,�@,0.04,�@,0.4
2018/1/2 7:00,�@,0.08,�@,0.04,�@,0.4
2018/1/2 7:10,�@,0.08,�@,0.04,�@,0.39
2018/1/2 7:20,�@,0.08,�@,0.04,�@,0.39
2018/1/2 7:30,�@,0.08,�@,0.04,�@,0.39
2018/1/2 7:40,�@,0.09,�@,0.04,�@,0.39
2018/1/2 7:50,�@,0.08,�@,0.04,�@,0.39
2018/1/2 8:00,�@,0.09,�@,0.04,�@,0.39
2018/1/2 8:10,�@,0.09,�@,0.04,�@,0.39
2018/1/2 8:20,�@,0.09,�@,0.04,�@,0.39
2018/1/2 8:30,�@,0.09,�@,0.04,�@,0.39
2018/1/2 8:40,�@,0.08,�@,0.04,�@,0.39
2018/1/2 8:50,�@,0.09,�@,0.04,�@,0.39
2018/1/2 9:00,�@,0.1,�@,0.04,�@,0.39
2018/1/2 9:10,�@,0.11,�@,0.04,�@,0.4
2018/1/2 9:20,�@,0.11,�@,0.04,�@,0.4
2018/1/2 9:30,�@,0.11,�@,0.04,�@,0.4
2018/1/2 9:40,�@,0.11,�@,0.04,�@,0.4
2018/1/2 9:50,�@,0.1,�@,0.04,�@,0.4
2018/1/2 10:00,�@,0.11,�@,0.04,�@,0.4
2018/1/2 10:10,�@,0.11,�@,0.04,�@,0.4
2018/1/2 10:20,�@,0.11,�@,0.04,�@,0.4
2018/1/2 10:30,�@,0.11,�@,0.04,�@,0.4
2018/1/2 10:40,�@,0.11,�@,0.04,�@,0.4
2018/1/2 10:50,�@,0.11,�@,0.04,�@,0.4
2018/1/2 11:00,�@,0.11,�@,0.04,�@,0.4
2018/1/2 11:10,�@,0.09,�@,0.04,�@,0.41
2018/1/2 11:20,�@,0.1,�@,0.04,�@,0.41
2018/1/2 11:30,�@,0.1,�@,0.04,�@,0.41
2018/1/2 11:40,�@,0.08,�@,0.04,�@,0.41
2018/1/2 11:50,�@,0.08,�@,0.04,�@,0.41
2018/1/2 12:00,�@,0.09,�@,0.04,�@,0.41
2018/1/2 12:10,�@,0.09,�@,0.04,�@,0.41
2018/1/2 12:20,�@,0.08,�@,0.04,�@,0.41
2018/1/2 12:30,�@,0.08,�@,0.04,�@,0.41
2018/1/2 12:40,�@,0.09,�@,0.04,�@,0.42
2018/1/2 12:50,�@,0.08,�@,0.04,�@,0.42
2018/1/2 13:00,�@,0.08,�@,0.04,�@,0.42
2018/1/2 13:10,�@,0.08,�@,0.04,�@,0.42
2018/1/2 13:20,�@,0.08,�@,0.04,�@,0.42
2018/1/2 13:30,�@,0.08,�@,0.04,�@,0.42
2018/1/2 13:40,�@,0.08,�@,0.04,�@,0.42
2018/1/2 13:50,�@,0.08,�@,0.04,�@,0.42
2018/1/2 14:00,�@,0.07,�@,0.04,�@,0.42
2018/1/2 14:10,�@,0.08,�@,0.04,�@,0.42
2018/1/2 14:20,�@,0.07,�@,0.04,�@,0.42
2018/1/2 14:30,�@,0.08,�@,0.04,�@,0.42
2018/1/2 14:40,�@,0.07,�@,0.04,�@,0.42
2018/1/2 14:50,�@,0.06,�@,0.04,�@,0.42
2018/1/2 15:00,�@,0.05,�@,0.04,�@,0.42
2018/1/2 15:10,�@,0.04,�@,0.04,�@,0.42
2018/1/2 15:20,�@,0.05,�@,0.04,�@,0.42
2018/1/2 15:30,�@,0.06,�@,0.04,�@,0.42
2018/1/2 15:40,�@,0.05,�@,0.04,�@,0.42
2018/1/2 15:50,�@,0.05,�@,0.04,�@,0.42
2018/1/2 16:00,�@,0.05,�@,0.04,�@,0.42
2018/1/2 16:10,�@,0.06,�@,0.04,�@,0.42
2018/1/2 16:20,�@,0.06,�@,0.04,�@,0.41
2018/1/2 16:30,�@,0.06,�@,0.04,�@,0.41
2018/1/2 16:40,�@,0.06,�@,0.04,�@,0.41
2018/1/2 16:50,�@,0.06,�@,0.04,�@,0.41
2018/1/2 17:00,�@,0.06,�@,0.04,�@,0.41
2018/1/2 17:10,�@,0.06,�@,0.04,�@,0.41
2018/1/2 17:20,�@,0.06,�@,0.04,�@,0.41
2018/1/2 17:30,�@,0.06,�@,0.04,�@,0.41
2018/1/2 17:40,�@,0.07,�@,0.04,�@,0.41
2018/1/2 17:50,�@,0.07,�@,0.04,�@,0.41
2018/1/2 18:00,�@,0.07,�@,0.04,�@,0.41
2018/1/2 18:10,�@,0.07,�@,0.04,�@,0.41
2018/1/2 18:20,�@,0.07,�@,0.04,�@,0.41
2018/1/2 18:30,�@,0.08,�@,0.04,�@,0.41
2018/1/2 18:40,�@,0.08,�@,0.04,�@,0.41
2018/1/2 18:50,�@,0.08,�@,0.04,�@,0.41
2018/1/2 19:00,�@,0.08,�@,0.04,�@,0.41
2018/1/2 19:10,�@,0.08,�@,0.04,�@,0.41
2018/1/2 19:20,�@,0.08,�@,0.04,�@,0.4
2018/1/2 19:30,�@,0.08,�@,0.04,�@,0.4
2018/1/2 19:40,�@,0.07,�@,0.04,�@,0.4
2018/1/2 19:50,�@,0.07,�@,0.04,�@,0.4
2018/1/2 20:00,�@,0.08,�@,0.04,�@,0.4
2018/1/2 20:10,�@,0.08,�@,0.04,�@,0.4
2018/1/2 20:20,�@,0.08,�@,0.04,�@,0.4
2018/1/2 20:30,�@,0.08,�@,0.04,�@,0.4
2018/1/2 20:40,�@,0.08,�@,0.04,�@,0.4
2018/1/2 20:50,�@,0.08,�@,0.04,�@,0.4
2018/1/2 21:00,�@,0.09,�@,0.04,�@,0.4
2018/1/2 21:10,�@,0.09,�@,0.04,�@,0.4
2018/1/2 21:20,�@,0.08,�@,0.04,�@,0.39
2018/1/2 21:30,�@,0.08,�@,0.04,�@,0.39
2018/1/2 21:40,�@,0.08,�@,0.04,�@,0.39
2018/1/2 21:50,�@,0.08,�@,0.04,�@,0.39
2018/1/2 22:00,�@,0.08,�@,0.04,�@,0.39
2018/1/2 22:10,�@,0.08,�@,0.04,�@,0.39
2018/1/2 22:20,�@,0.08,�@,0.04,�@,0.39
2018/1/2 22:30,�@,0.08,�@,0.04,�@,0.39
2018/1/2 22:40,�@,0.08,�@,0.04,�@,0.39
2018/1/2 22:50,�@,0.09,�@,0.04,�@,0.39
2018/1/2 23:00,�@,0.09,�@,0.04,�@,0.39
2018/1/2 23:10,�@,0.09,�@,0.04,�@,0.39
2018/1/2 23:20,�@,0.09,�@,0.04,�@,0.39
2018/1/2 23:30,�@,0.09,�@,0.04,�@,0.39
2018/1/2 23:40,�@,0.09,�@,0.04,�@,0.38
2018/1/2 23:50,�@,0.09,�@,0.04,�@,0.39
2018/1/3 0:00,�@,0.09,�@,0.04,�@,0.38
2018/1/3 0:10,�@,0.09,�@,0.04,�@,0.38
2018/1/3 0:20,�@,0.09,�@,0.04,�@,0.38
2018/1/3 0:30,�@,0.09,�@,0.04,�@,0.38
2018/1/3 0:40,�@,0.09,�@,0.04,�@,0.38
2018/1/3 0:50,�@,0.09,�@,0.04,�@,0.38
2018/1/3 1:00,�@,0.09,�@,0.04,�@,0.38
2018/1/3 1:10,�@,0.09,�@,0.04,�@,0.38
2018/1/3 1:20,�@,0.08,�@,0.04,�@,0.38
2018/1/3 1:30,�@,0.08,�@,0.04,�@,0.38
2018/1/3 1:40,�@,0.08,�@,0.04,�@,0.38
2018/1/3 1:50,�@,0.09,�@,0.04,�@,0.38
2018/1/3 2:00,�@,0.08,�@,0.04,�@,0.38
2018/1/3 2:10,�@,0.08,�@,0.04,�@,0.38
2018/1/3 2:20,�@,0.08,�@,0.04,�@,0.38
2018/1/3 2:30,�@,0.08,�@,0.04,�@,0.38
2018/1/3 2:40,�@,0.08,�@,0.04,�@,0.38
2018/1/3 2:50,�@,0.08,�@,0.04,�@,0.38
2018/1/3 3:00,�@,0.08,�@,0.04,�@,0.38
2018/1/3 3:10,�@,0.09,�@,0.04,�@,0.38
2018/1/3 3:20,�@,0.08,�@,0.04,�@,0.38
2018/1/3 3:30,�@,0.08,�@,0.04,�@,0.38
2018/1/3 3:40,�@,0.09,�@,0.04,�@,0.38
2018/1/3 3:50,�@,0.08,�@,0.04,�@,0.38
2018/1/3 4:00,�@,0.08,�@,0.04,�@,0.38
2018/1/3 4:10,�@,0.08,�@,0.04,�@,0.38
2018/1/3 4:20,�@,0.08,�@,0.04,�@,0.38
2018/1/3 4:30,�@,0.09,�@,0.04,�@,0.38
2018/1/3 4:40,�@,0.09,�@,0.04,�@,0.38
2018/1/3 4:50,�@,0.09,�@,0.04,�@,0.37
2018/1/3 5:00,�@,0.09,�@,0.04,�@,0.37
2018/1/3 5:10,�@,0.09,�@,0.04,�@,0.37
2018/1/3 5:20,�@,0.09,�@,0.04,�@,0.37
2018/1/3 5:30,�@,0.09,�@,0.04,�@,0.37
2018/1/3 5:40,�@,0.09,�@,0.04,�@,0.37
2018/1/3 5:50,�@,0.09,�@,0.04,�@,0.37
2018/1/3 6:00,�@,0.09,�@,0.04,�@,0.37
2018/1/3 6:10,�@,0.09,�@,0.04,�@,0.37
2018/1/3 6:20,�@,0.09,�@,0.04,�@,0.37
2018/1/3 6:30,�@,0.09,�@,0.04,�@,0.37
2018/1/3 6:40,�@,0.09,�@,0.04,�@,0.37
2018/1/3 6:50,�@,0.09,�@,0.04,�@,0.37
2018/1/3 7:00,�@,0.09,�@,0.04,�@,0.37
2018/1/3 7:10,�@,0.09,�@,0.04,�@,0.37
2018/1/3 7:20,�@,0.09,�@,0.04,�@,0.37
2018/1/3 7:30,�@,0.09,�@,0.04,�@,0.37
2018/1/3 7:40,�@,0.09,�@,0.04,�@,0.37
2018/1/3 7:50,�@,0.1,�@,0.04,�@,0.37
2018/1/3 8:00,�@,0.1,�@,0.04,�@,0.37
2018/1/3 8:10,�@,0.1,�@,0.04,�@,0.37
2018/1/3 8:20,�@,0.1,�@,0.04,�@,0.37
2018/1/3 8:30,�@,0.11,�@,0.05,�@,0.37
2018/1/3 8:40,�@,0.11,�@,0.04,�@,0.37
2018/1/3 8:50,�@,0.1,�@,0.04,�@,0.37
2018/1/3 9:00,�@,0.1,�@,0.04,�@,0.38
2018/1/3 9:10,�@,0.1,�@,0.04,�@,0.38
2018/1/3 9:20,�@,0.1,�@,0.04,�@,0.38
2018/1/3 9:30,�@,0.1,�@,0.04,�@,0.38
2018/1/3 9:40,�@,0.11,�@,0.04,�@,0.38
2018/1/3 9:50,�@,0.1,�@,0.05,�@,0.38
2018/1/3 10:00,�@,0.1,�@,0.05,�@,0.37
2018/1/3 10:10,�@,0.1,�@,0.05,�@,0.37
2018/1/3 10:20,�@,0.11,�@,0.05,�@,0.37
2018/1/3 10:30,�@,0.11,�@,0.05,�@,0.38
2018/1/3 10:40,�@,0.1,�@,0.05,�@,0.38
2018/1/3 10:50,�@,0.1,�@,0.05,�@,0.38
2018/1/3 11:00,�@,0.09,�@,0.05,�@,0.38
2018/1/3 11:10,�@,0.09,�@,0.05,�@,0.38
2018/1/3 11:20,�@,0.08,�@,0.05,�@,0.38
2018/1/3 11:30,�@,0.08,�@,0.05,�@,0.37
2018/1/3 11:40,�@,0.09,�@,0.05,�@,0.38
2018/1/3 11:50,�@,0.08,�@,0.05,�@,0.37
2018/1/3 12:00,�@,0.07,�@,0.05,�@,0.38
2018/1/3 12:10,�@,0.07,�@,0.05,�@,0.38
2018/1/3 12:20,�@,0.09,�@,0.05,�@,0.37
2018/1/3 12:30,�@,0.11,�@,0.05,�@,0.37
2018/1/3 12:40,�@,0.09,�@,0.05,�@,0.37
2018/1/3 12:50,�@,0.1,�@,0.05,�@,0.37
2018/1/3 13:00,�@,0.12,�@,0.05,�@,0.37
2018/1/3 13:10,�@,0.11,�@,0.05,�@,0.37
2018/1/3 13:20,�@,0.12,�@,0.05,�@,0.37
2018/1/3 13:30,�@,0.1,�@,0.05,�@,0.37
2018/1/3 13:40,�@,0.1,�@,0.05,�@,0.37
2018/1/3 13:50,�@,0.1,�@,0.05,�@,0.38
2018/1/3 14:00,�@,0.09,�@,0.05,�@,0.38
2018/1/3 14:10,�@,0.09,�@,0.05,�@,0.38
2018/1/3 14:20,�@,0.1,�@,0.05,�@,0.38
2018/1/3 14:30,�@,0.1,�@,0.05,�@,0.37
2018/1/3 14:40,�@,0.08,�@,0.04,�@,0.37
2018/1/3 14:50,�@,0.08,�@,0.04,�@,0.37
2018/1/3 15:00,�@,0.07,�@,0.04,�@,0.37
2018/1/3 15:10,�@,0.07,�@,0.04,�@,0.37
2018/1/3 15:20,�@,0.08,�@,0.04,�@,0.37
2018/1/3 15:30,�@,0.08,�@,0.04,�@,0.37
2018/1/3 15:40,�@,0.06,�@,0.04,�@,0.37
2018/1/3 15:50,�@,0.05,�@,0.04,�@,0.37
2018/1/3 16:00,�@,0.05,�@,0.04,�@,0.37
2018/1/3 16:10,�@,0.05,�@,0.04,�@,0.37
2018/1/3 16:20,�@,0.05,�@,0.04,�@,0.37
2018/1/3 16:30,�@,0.06,�@,0.04,�@,0.37
2018/1/3 16:40,�@,0.06,�@,0.04,�@,0.37
2018/1/3 16:50,�@,0.07,�@,0.04,�@,0.37
2018/1/3 17:00,�@,0.07,�@,0.04,�@,0.37
2018/1/3 17:10,�@,0.07,�@,0.04,�@,0.37
2018/1/3 17:20,�@,0.07,�@,0.04,�@,0.37
2018/1/3 17:30,�@,0.08,�@,0.04,�@,0.37
2018/1/3 17:40,�@,0.08,�@,0.04,�@,0.37
2018/1/3 17:50,�@,0.08,�@,0.04,�@,0.37
2018/1/3 18:00,�@,0.08,�@,0.04,�@,0.37
2018/1/3 18:10,�@,0.08,�@,0.04,�@,0.37
2018/1/3 18:20,�@,0.09,�@,0.04,�@,0.37
2018/1/3 18:30,�@,0.09,�@,0.04,�@,0.37
2018/1/3 18:40,�@,0.08,�@,0.04,�@,0.37
2018/1/3 18:50,�@,0.09,�@,0.04,�@,0.37
2018/1/3 19:00,�@,0.09,�@,0.04,�@,0.37
2018/1/3 19:10,�@,0.08,�@,0.04,�@,0.37
2018/1/3 19:20,�@,0.08,�@,0.04,�@,0.37
2018/1/3 19:30,�@,0.09,�@,0.04,�@,0.37
2018/1/3 19:40,�@,0.09,�@,0.04,�@,0.37
2018/1/3 19:50,�@,0.09,�@,0.04,�@,0.37
2018/1/3 20:00,�@,0.09,�@,0.04,�@,0.37
2018/1/3 20:10,�@,0.09,�@,0.04,�@,0.37
2018/1/3 20:20,�@,0.09,�@,0.04,�@,0.37
2018/1/3 20:30,�@,0.09,�@,0.04,�@,0.37
2018/1/3 20:40,�@,0.09,�@,0.04,�@,0.37
2018/1/3 20:50,�@,0.09,�@,0.04,�@,0.37
2018/1/3 21:00,�@,0.09,�@,0.04,�@,0.37
2018/1/3 21:10,�@,0.09,�@,0.04,�@,0.37
2018/1/3 21:20,�@,0.09,�@,0.04,�@,0.37
2018/1/3 21:30,�@,0.09,�@,0.04,�@,0.37
2018/1/3 21:40,�@,0.09,�@,0.04,�@,0.37
2018/1/3 21:50,�@,0.09,�@,0.04,�@,0.37
2018/1/3 22:00,�@,0.09,�@,0.04,�@,0.37
2018/1/3 22:10,�@,0.09,�@,0.04,�@,0.37
2018/1/3 22:20,�@,0.09,�@,0.04,�@,0.36
2018/1/3 22:30,�@,0.09,�@,0.04,�@,0.36
2018/1/3 22:40,�@,0.09,�@,0.04,�@,0.37
2018/1/3 22:50,�@,0.09,�@,0.04,�@,0.36
2018/1/3 23:00,�@,0.09,�@,0.04,�@,0.36
2018/1/3 23:10,�@,0.09,�@,0.04,�@,0.36
2018/1/3 23:20,�@,0.09,�@,0.04,�@,0.36
2018/1/3 23:30,�@,0.09,�@,0.04,�@,0.36
2018/1/3 23:40,�@,0.09,�@,0.04,�@,0.36
2018/1/3 23:50,�@,0.09,�@,0.04,�@,0.36
2018/1/4 0:00,�@,0.09,�@,0.04,�@,0.36
2018/1/4 0:10,�@,0.09,�@,0.04,�@,0.36
2018/1/4 0:20,�@,0.09,�@,0.04,�@,0.36
2018/1/4 0:30,�@,0.09,�@,0.04,�@,0.36
2018/1/4 0:40,�@,0.09,�@,0.04,�@,0.36
2018/1/4 0:50,�@,0.09,�@,0.04,�@,0.36
2018/1/4 1:00,�@,0.09,�@,0.04,�@,0.36
2018/1/4 1:10,�@,0.09,�@,0.04,�@,0.36
2018/1/4 1:20,�@,0.09,�@,0.04,�@,0.36
2018/1/4 1:30,�@,0.08,�@,0.04,�@,0.36
2018/1/4 1:40,�@,0.08,�@,0.04,�@,0.36
2018/1/4 1:50,�@,0.08,�@,0.04,�@,0.36
2018/1/4 2:00,�@,0.08,�@,0.04,�@,0.36
2018/1/4 2:10,�@,0.07,�@,0.04,�@,0.36
2018/1/4 2:20,�@,0.07,�@,0.04,�@,0.36
2018/1/4 2:30,�@,0.07,�@,0.04,�@,0.36
2018/1/4 2:40,�@,0.07,�@,0.04,�@,0.36
2018/1/4 2:50,�@,0.07,�@,0.04,�@,0.36
2018/1/4 3:00,�@,0.08,�@,0.04,�@,0.36
2018/1/4 3:10,�@,0.09,�@,0.04,�@,0.36
2018/1/4 3:20,�@,0.1,�@,0.04,�@,0.36
2018/1/4 3:30,�@,0.1,�@,0.04,�@,0.36
2018/1/4 3:40,�@,0.1,�@,0.04,�@,0.36
2018/1/4 3:50,�@,0.1,�@,0.04,�@,0.36
2018/1/4 4:00,�@,0.1,�@,0.04,�@,0.36
2018/1/4 4:10,�@,0.1,�@,0.04,�@,0.36
2018/1/4 4:20,�@,0.1,�@,0.04,�@,0.36
2018/1/4 4:30,�@,0.09,�@,0.04,�@,0.36
2018/1/4 4:40,�@,0.09,�@,0.04,�@,0.36
2018/1/4 4:50,�@,0.09,�@,0.04,�@,0.36
2018/1/4 5:00,�@,0.09,�@,0.04,�@,0.36
2018/1/4 5:10,�@,0.09,�@,0.04,�@,0.36
2018/1/4 5:20,�@,0.09,�@,0.04,�@,0.36
2018/1/4 5:30,�@,0.09,�@,0.03,�@,0.36
2018/1/4 5:40,�@,0.09,�@,0.03,�@,0.36
2018/1/4 5:50,�@,0.09,�@,0.03,�@,0.36
2018/1/4 6:00,�@,0.09,�@,0.04,�@,0.36
2018/1/4 6:10,�@,0.1,�@,0.04,�@,0.36
2018/1/4 6:20,�@,0.09,�@,0.04,�@,0.36
2018/1/4 6:30,�@,0.09,�@,0.04,�@,0.36
2018/1/4 6:40,�@,0.09,�@,0.04,�@,0.36
2018/1/4 6:50,�@,0.09,�@,0.04,�@,0.36
2018/1/4 7:00,�@,0.08,�@,0.04,�@,0.36
2018/1/4 7:10,�@,0.08,�@,0.04,�@,0.36
2018/1/4 7:20,�@,0.09,�@,0.04,�@,0.36
2018/1/4 7:30,�@,0.1,�@,0.04,�@,0.36
2018/1/4 7:40,�@,0.11,�@,0.04,�@,0.36
2018/1/4 7:50,�@,0.11,�@,0.04,�@,0.36
2018/1/4 8:00,�@,0.12,�@,0.04,�@,0.36
2018/1/4 8:10,�@,0.12,�@,0.04,�@,0.36
2018/1/4 8:20,�@,0.12,�@,0.04,�@,0.36
2018/1/4 8:30,�@,0.12,�@,0.04,�@,0.36
2018/1/4 8:40,�@,0.12,�@,0.04,�@,0.36
2018/1/4 8:50,�@,0.12,�@,0.04,�@,0.36
2018/1/4 9:00,�@,0.1,�@,0.04,�@,0.36
2018/1/4 9:10,�@,0.11,�@,0.03,�@,0.36
2018/1/4 9:20,�@,0.12,�@,0.03,�@,0.36
2018/1/4 9:30,�@,0.12,�@,0.03,�@,0.36
2018/1/4 9:40,�@,0.12,�@,0.03,�@,0.36
2018/1/4 9:50,�@,0.11,�@,0.04,�@,0.36
2018/1/4 10:00,�@,0.12,�@,0.03,�@,0.36
2018/1/4 10:10,�@,0.11,�@,0.03,�@,0.36
2018/1/4 10:20,�@,0.11,�@,0.04,�@,0.36
2018/1/4 10:30,�@,0.11,�@,0.03,�@,0.36
2018/1/4 10:40,�@,0.11,�@,0.03,�@,0.36
2018/1/4 10:50,�@,0.11,�@,0.03,�@,0.36
2018/1/4 11:00,�@,0.11,�@,0.03,�@,0.36
2018/1/4 11:10,�@,0.11,�@,0.03,�@,0.36
2018/1/4 11:20,�@,0.12,�@,0.03,�@,0.36
2018/1/4 11:30,�@,0.12,�@,0.03,�@,0.36
2018/1/4 11:40,�@,0.11,�@,0.03,�@,0.36
2018/1/4 11:50,�@,0.12,�@,0.04,�@,0.36
2018/1/4 12:00,�@,0.11,�@,0.03,�@,0.35
2018/1/4 12:10,�@,0.11,�@,0.03,�@,0.36
2018/1/4 12:20,�@,0.12,�@,0.03,�@,0.36
2018/1/4 12:30,�@,0.11,�@,0.03,�@,0.36
2018/1/4 12:40,�@,0.09,�@,0.04,�@,0.36
2018/1/4 12:50,�@,0.07,�@,0.04,�@,0.35
2018/1/4 13:00,�@,0.06,�@,0.03,�@,0.36
2018/1/4 13:10,�@,0.07,�@,0.03,�@,0.36
2018/1/4 13:20,�@,0.06,�@,0.03,�@,0.36
2018/1/4 13:30,�@,0.07,�@,0.03,�@,0.36
2018/1/4 13:40,�@,0.08,�@,0.03,�@,0.36
2018/1/4 13:50,�@,0.08,�@,0.03,�@,0.36
2018/1/4 14:00,�@,0.08,�@,0.03,�@,0.36
2018/1/4 14:10,�@,0.08,�@,0.03,�@,0.36
2018/1/4 14:20,�@,0.07,�@,0.03,�@,0.36
2018/1/4 14:30,�@,0.07,�@,0.03,�@,0.36
2018/1/4 14:40,�@,0.09,�@,0.03,�@,0.36
2018/1/4 14:50,�@,0.09,�@,0.03,�@,0.36
2018/1/4 15:00,�@,0.08,�@,0.03,�@,0.36
2018/1/4 15:10,�@,0.07,�@,0.03,�@,0.36
2018/1/4 15:20,�@,0.07,�@,0.03,�@,0.36
2018/1/4 15:30,�@,0.06,�@,0.03,�@,0.36
2018/1/4 15:40,�@,0.06,�@,0.03,�@,0.36
2018/1/4 15:50,�@,0.06,�@,0.03,�@,0.36
2018/1/4 16:00,�@,0.06,�@,0.03,�@,0.36
2018/1/4 16:10,�@,0.07,�@,0.03,�@,0.36
2018/1/4 16:20,�@,0.07,�@,0.03,�@,0.36
2018/1/4 16:30,�@,0.07,�@,0.03,�@,0.36
2018/1/4 16:40,�@,0.07,�@,0.03,�@,0.36
2018/1/4 16:50,�@,0.07,�@,0.03,�@,0.36
2018/1/4 17:00,�@,0.07,�@,0.03,�@,0.36
2018/1/4 17:10,�@,0.07,�@,0.03,�@,0.36
2018/1/4 17:20,�@,0.08,�@,0.03,�@,0.35
2018/1/4 17:30,�@,0.08,�@,0.03,�@,0.35
2018/1/4 17:40,�@,0.08,�@,0.03,�@,0.35
2018/1/4 17:50,�@,0.08,�@,0.03,�@,0.35
2018/1/4 18:00,�@,0.08,�@,0.03,�@,0.35
2018/1/4 18:10,�@,0.08,�@,0.03,�@,0.35
2018/1/4 18:20,�@,0.08,�@,0.03,�@,0.35
2018/1/4 18:30,�@,0.08,�@,0.03,�@,0.35
2018/1/4 18:40,�@,0.09,�@,0.03,�@,0.35
2018/1/4 18:50,�@,0.09,�@,0.03,�@,0.35
2018/1/4 19:00,�@,0.09,�@,0.03,�@,0.35
2018/1/4 19:10,�@,0.09,�@,0.03,�@,0.35
2018/1/4 19:20,�@,0.09,�@,0.03,�@,0.35
2018/1/4 19:30,�@,0.09,�@,0.03,�@,0.35
2018/1/4 19:40,�@,0.08,�@,0.03,�@,0.35
2018/1/4 19:50,�@,0.09,�@,0.03,�@,0.35
2018/1/4 20:00,�@,0.1,�@,0.03,�@,0.35
2018/1/4 20:10,�@,0.11,�@,0.03,�@,0.35
2018/1/4 20:20,�@,0.11,�@,0.03,�@,0.35
2018/1/4 20:30,�@,0.11,�@,0.03,�@,0.35
2018/1/4 20:40,�@,0.1,�@,0.03,�@,0.35
2018/1/4 20:50,�@,0.1,�@,0.03,�@,0.35
2018/1/4 21:00,�@,0.1,�@,0.03,�@,0.35
2018/1/4 21:10,�@,0.1,�@,0.03,�@,0.35
2018/1/4 21:20,�@,0.1,�@,0.03,�@,0.35
2018/1/4 21:30,�@,0.1,�@,0.03,�@,0.35
2018/1/4 21:40,�@,0.1,�@,0.03,�@,0.35
2018/1/4 21:50,�@,0.09,�@,0.03,�@,0.35
2018/1/4 22:00,�@,0.09,�@,0.03,�@,0.35
2018/1/4 22:10,�@,0.09,�@,0.03,�@,0.35
2018/1/4 22:20,�@,0.09,�@,0.03,�@,0.35
2018/1/4 22:30,�@,0.1,�@,0.03,�@,0.35
2018/1/4 22:40,�@,0.1,�@,0.03,�@,0.35
2018/1/4 22:50,�@,0.09,�@,0.03,�@,0.35
2018/1/4 23:00,�@,0.09,�@,0.03,�@,0.35
2018/1/4 23:10,�@,0.09,�@,0.03,�@,0.35
2018/1/4 23:20,�@,0.1,�@,0.03,�@,0.35
2018/1/4 23:30,�@,0.09,�@,0.03,�@,0.35
2018/1/4 23:40,�@,0.09,�@,0.03,�@,0.35
2018/1/4 23:50,�@,0.09,�@,0.03,�@,0.35
2018/1/5 0:00,�@,0.09,�@,0.03,�@,0.35
2018/1/5 0:10,�@,0.09,�@,0.03,�@,0.35
2018/1/5 0:20,�@,0.08,�@,0.03,�@,0.35
2018/1/5 0:30,�@,0.08,�@,0.03,�@,0.35
2018/1/5 0:40,�@,0.08,�@,0.03,�@,0.35
2018/1/5 0:50,�@,0.08,�@,0.03,�@,0.35
2018/1/5 1:00,�@,0.09,�@,0.03,�@,0.35
2018/1/5 1:10,�@,0.1,�@,0.03,�@,0.35
2018/1/5 1:20,�@,0.1,�@,0.03,�@,0.35
2018/1/5 1:30,�@,0.1,�@,0.03,�@,0.35
2018/1/5 1:40,�@,0.1,�@,0.03,�@,0.35
2018/1/5 1:50,�@,0.1,�@,0.03,�@,0.35
2018/1/5 2:00,�@,0.1,�@,0.03,�@,0.35
2018/1/5 2:10,�@,0.1,�@,0.03,�@,0.35
2018/1/5 2:20,�@,0.1,�@,0.03,�@,0.35
2018/1/5 2:30,�@,0.09,�@,0.03,�@,0.35
2018/1/5 2:40,�@,0.09,�@,0.03,�@,0.35
2018/1/5 2:50,�@,0.09,�@,0.03,�@,0.35
2018/1/5 3:00,�@,0.09,�@,0.03,�@,0.35
2018/1/5 3:10,�@,0.09,�@,0.03,�@,0.35
2018/1/5 3:20,�@,0.09,�@,0.03,�@,0.35
2018/1/5 3:30,�@,0.09,�@,0.03,�@,0.35
2018/1/5 3:40,�@,0.1,�@,0.03,�@,0.35
2018/1/5 3:50,�@,0.1,�@,0.03,�@,0.35
2018/1/5 4:00,�@,0.1,�@,0.03,�@,0.35
2018/1/5 4:10,�@,0.1,�@,0.03,�@,0.35
2018/1/5 4:20,�@,0.1,�@,0.03,�@,0.35
2018/1/5 4:30,�@,0.1,�@,0.03,�@,0.35
2018/1/5 4:40,�@,0.09,�@,0.03,�@,0.35
2018/1/5 4:50,�@,0.09,�@,0.03,�@,0.35
2018/1/5 5:00,�@,0.09,�@,0.03,�@,0.35
2018/1/5 5:10,�@,0.09,�@,0.03,�@,0.35