�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�����c,����,����(�x),��m��,���c(��),���c(�O),����,�]��,���拴,�܌�,�|����,����,�O��,�n��,���[,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,�ېX,�}��,�]�K,���(�`),�r�l,�@,�@,�@,�@,�@,�@,�@,�@,�@,���싽,�@,�@,���,���p,�s����,���,���c�勴,���(��),���(�O),��|,�⌳��,�⌳��,����
2009/1/1 0:00,0.22,0.55,0.55,0.45,9.9,9.87,0.22,1.02,3.33,0.93,-0.37,0.62,0.32,0.07,0.48,-0.11,0.15,0.35,-0.13,-0.84,0.59,0.08,0.11,14.93,9.32,5.77,-0.28,-0.39,,,,,,,,,,0.65,,,0.1,0.51,-0.16,0.43,1.58,1.29,1.29,0.87,0.62,0.09,0.43
2009/1/1 0:10,0.22,0.55,,0.45,9.9,9.87,0.22,1.02,3.33,0.93,-0.39,0.62,0.32,0.07,0.48,,0.15,,-0.13,-0.84,,,,14.93,9.32,5.77,-0.28,-0.39,,,,,,,,,,0.63,,,,,,,1.58,1.29,1.3,0.87,0.62,0.09,0.43
2009/1/1 0:20,0.22,0.55,,,9.9,9.87,0.22,1.02,3.33,0.93,-0.4,0.62,0.32,0.07,0.48,,0.15,,-0.13,-0.84,,,,14.93,9.32,5.77,-0.28,-0.41,,,,,,,,,,0.61,,,,,,,1.58,1.3,1.3,0.87,0.62,0.08,0.43
2009/1/1 0:30,0.22,0.55,,0.45,9.9,9.87,0.22,1.02,3.33,0.93,-0.42,0.62,0.32,0.07,0.48,,0.15,,-0.13,-0.84,,,,14.93,9.32,5.76,-0.31,-0.43,,,,,,,,,,0.59,,,,,,,1.58,1.3,1.3,0.87,0.62,0.07,0.43
2009/1/1 0:40,0.22,0.55,,0.45,9.9,9.87,0.22,1.02,3.33,0.93,-0.43,0.62,0.32,0.07,0.48,,0.15,,-0.13,-0.85,,,,14.93,9.32,5.76,-0.31,-0.44,,,,,,,,,,0.58,,,,,,,1.58,1.3,1.29,0.87,0.62,0.07,0.43
2009/1/1 0:50,0.22,0.55,,0.45,9.9,9.87,0.22,1.02,3.33,0.93,-0.44,0.62,0.32,0.07,0.48,,0.15,,-0.13,-0.85,,,,14.93,9.32,5.77,-0.31,-0.45,,,,,,,,,,0.56,,,,,,,1.58,1.29,1.29,0.87,0.62,0.06,0.43
2009/1/1 1:00,0.22,0.55,0.55,0.44,9.9,9.87,0.22,1.02,3.33,0.93,-0.43,0.62,0.33,0.07,0.48,-0.11,0.15,0.35,-0.13,-0.85,0.59,0.08,0.1,14.93,9.32,5.76,-0.3,-0.42,,,,,,,,,,0.54,,,0.1,0.51,-0.16,0.42,1.58,1.28,1.3,0.87,0.62,0.06,0.43
2009/1/1 1:10,0.22,0.54,,0.44,9.9,9.87,0.22,1.02,3.33,0.93,-0.41,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.77,-0.3,-0.4,,,,,,,,,,0.53,,,,,,,1.58,1.29,1.29,0.88,0.62,0.05,0.43
2009/1/1 1:20,0.22,0.54,,0.44,9.9,9.87,0.22,1.02,3.32,0.93,-0.37,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.3,-0.36,,,,,,,,,,0.51,,,,,,,1.58,1.29,1.29,0.88,0.62,0.05,0.43
2009/1/1 1:30,0.22,0.54,,0.44,9.9,9.87,0.22,1.02,3.32,0.93,-0.34,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.77,-0.28,-0.33,,,,,,,,,,0.5,,,,,,,1.58,1.3,1.29,0.88,0.62,0.04,0.43
2009/1/1 1:40,0.22,0.54,,0.44,9.9,9.87,,,,,,,,,,,,,-0.13,,,,,,,,,,,,,,,,,,,0.51,,,,,,,1.58,1.29,1.3,0.88,0.62,0.04,0.43
2009/1/1 1:50,0.22,0.54,,0.44,9.9,9.87,0.22,1.02,3.32,0.93,-0.3,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.28,-0.27,,,,,,,,,,0.54,,,,,,,1.58,1.3,1.29,0.88,0.62,0.03,0.43
2009/1/1 2:00,0.22,0.54,0.54,0.44,9.9,9.87,0.22,1.02,3.32,0.93,-0.26,0.62,0.32,0.07,0.48,-0.11,0.14,0.35,-0.13,-0.85,0.59,0.08,0.1,14.92,9.32,5.76,-0.29,-0.22,,,,,,,,,,0.59,,,0.1,0.51,-0.16,0.42,1.58,1.3,1.29,0.88,0.62,0.03,0.43
2009/1/1 2:10,0.22,0.54,,0.44,9.9,9.87,0.22,1.02,3.32,0.93,-0.21,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.29,-0.19,,,,,,,,,,0.62,,,,,,,1.58,1.3,1.3,0.88,0.62,0.03,0.43
2009/1/1 2:20,0.22,0.53,,0.44,9.9,9.87,0.22,1.02,3.32,0.93,-0.17,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.29,-0.15,,,,,,,,,,0.64,,,,,,,1.58,1.3,1.29,0.88,0.62,0.02,0.43
2009/1/1 2:30,0.22,0.53,,0.44,9.9,9.87,0.22,1.02,3.32,0.93,-0.13,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.24,-0.11,,,,,,,,,,0.67,,,,,,,1.58,1.3,1.3,0.88,0.62,0.02,0.43
2009/1/1 2:40,0.22,0.53,,0.44,9.9,9.87,0.22,1.02,3.32,0.93,-0.1,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.24,-0.08,,,,,,,,,,0.71,,,,,,,1.58,1.3,1.3,0.88,0.62,0.02,0.43
2009/1/1 2:50,0.22,0.53,,0.44,9.9,9.87,0.22,1.03,3.32,0.93,-0.08,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.24,-0.05,,,,,,,,,,0.76,,,,,,,1.58,1.3,1.29,0.88,0.62,0.02,0.43
2009/1/1 3:00,0.22,0.53,,0.44,9.9,9.87,,,,,,,,,,-0.11,,0.35,-0.13,,0.59,0.08,0.1,,,,,,,,,,,,,,,0.79,,,0.1,0.51,-0.17,0.42,1.58,1.3,1.29,0.88,0.62,0.02,0.43
2009/1/1 3:10,0.22,0.53,,0.44,9.9,9.87,0.22,1.03,3.32,0.93,-0.02,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.16,-0.01,,,,,,,,,,0.83,,,,,,,1.58,1.3,1.3,0.88,0.62,0.02,0.43
2009/1/1 3:20,0.22,0.53,,0.44,9.89,9.87,0.22,1.02,3.32,0.93,0.01,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.16,0.04,,,,,,,,,,0.86,,,,,,,1.58,1.3,1.29,0.88,0.62,0.02,0.43
2009/1/1 3:30,0.22,0.52,,0.44,9.89,9.87,0.22,1.03,3.32,0.93,0.05,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.06,0.07,,,,,,,,,,0.89,,,,,,,1.58,1.29,1.3,0.88,0.62,0.02,0.43
2009/1/1 3:40,0.22,0.52,,0.44,9.89,9.87,0.21,1.02,3.32,0.93,0.09,0.62,0.32,0.07,0.48,,0.14,,-0.13,-0.85,,,,14.92,9.32,5.76,-0.06,0.1,,,,,,,,,,0.92,,,,,,,1.58,1.3,1.29,0.88,0.62,0.03,0.43
2009/1/1 3:50,0.22,0.52,,0.44,9.89,9.87,0.21,1.03,3.32,0.92,0.12,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.76,-0.06,0.15,,,,,,,,,,0.95,,,,,,,1.58,1.29,1.3,0.88,0.62,0.04,0.43
2009/1/1 4:00,0.22,0.52,0.52,0.44,9.89,9.87,0.21,1.03,3.32,0.93,0.15,0.62,0.32,0.07,0.48,-0.12,0.14,0.35,-0.14,-0.85,0.59,0.08,0.1,14.92,9.32,5.75,0.01,0.18,,,,,,,,,,0.99,,,0.1,0.5,-0.17,0.41,1.58,1.3,1.3,0.88,0.62,0.07,0.43
2009/1/1 4:10,0.22,0.52,,0.44,9.89,9.87,0.21,1.03,3.32,0.93,0.18,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.76,0.01,0.22,,,,,,,,,,1.03,,,,,,,1.58,1.28,1.3,0.87,0.62,0.11,0.43
2009/1/1 4:20,0.22,0.52,,0.44,9.89,9.87,0.21,1.03,3.32,0.93,0.23,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.75,0.01,0.25,,,,,,,,,,1.07,,,,,,,1.58,1.3,1.3,0.87,0.62,0.13,0.43
2009/1/1 4:30,0.22,0.51,,0.44,9.89,9.87,0.21,1.03,3.32,0.95,0.27,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.75,0.11,0.3,,,,,,,,,,1.1,,,,,,,1.58,1.3,1.29,0.87,0.62,0.18,0.43
2009/1/1 4:40,0.22,0.51,,0.44,9.89,9.87,0.21,1.03,3.32,0.98,0.32,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.75,0.11,0.36,,,,,,,,,,1.14,,,,,,,1.62,1.3,1.3,0.87,0.62,0.26,0.43
2009/1/1 4:50,0.22,0.51,,0.44,9.89,9.87,0.21,1.03,3.32,1.03,0.36,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.75,0.11,0.41,,,,,,,,,,1.19,,,,,,,1.66,1.3,1.29,0.87,0.62,0.31,0.43
2009/1/1 5:00,0.22,0.51,0.51,0.43,9.89,9.86,0.21,1.03,3.32,1.08,0.41,0.62,0.32,0.07,0.48,-0.12,0.14,0.35,-0.14,-0.85,0.58,0.08,0.1,14.92,9.32,5.75,0.24,0.47,,,,,,,,,,1.24,,,0.09,0.5,-0.17,0.41,1.7,1.29,1.3,0.87,0.62,0.35,0.43
2009/1/1 5:10,0.22,0.51,,0.43,9.89,9.86,0.21,1.03,3.31,1.14,0.45,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.75,0.24,0.51,,,,,,,,,,1.29,,,,,,,1.74,1.29,1.3,0.86,0.62,0.38,0.43
2009/1/1 5:20,0.22,0.51,,0.43,9.89,9.86,0.21,1.03,3.31,1.21,0.49,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.75,0.24,0.54,,,,,,,,,,1.34,,,,,,,1.77,1.3,1.29,0.86,0.62,0.39,0.43
2009/1/1 5:30,0.22,0.51,,0.43,9.89,9.86,0.21,1.03,3.32,1.27,0.53,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.75,0.43,0.57,,,,,,,,,,1.39,,,,,,,1.82,1.3,1.3,0.86,0.62,0.4,0.43
2009/1/1 5:40,0.22,0.5,,0.43,9.89,9.86,0.21,1.03,3.32,1.32,0.57,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.92,9.32,5.75,0.43,0.6,,,,,,,,,,1.43,,,,,,,1.87,1.29,1.29,0.86,0.62,0.42,0.43
2009/1/1 5:50,0.22,0.5,,0.43,9.89,9.86,0.21,1.03,3.32,1.36,0.6,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.32,5.75,0.43,0.64,,,,,,,,,,1.47,,,,,,,1.91,1.29,1.29,0.86,0.62,0.47,0.43
2009/1/1 6:00,0.22,0.5,0.5,0.43,9.89,9.86,0.21,1.03,3.32,1.39,0.62,0.61,0.32,0.07,0.48,-0.12,0.14,0.35,-0.14,-0.85,0.58,0.08,0.1,14.92,9.32,5.75,0.48,0.67,,,,,,,,,,1.5,,,0.09,0.5,-0.17,0.41,1.95,1.29,1.3,0.86,0.62,0.51,0.43
2009/1/1 6:10,0.22,0.5,,0.43,9.89,9.86,0.21,1.03,3.32,1.41,0.64,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.32,5.75,0.48,0.67,,,,,,,,,,1.53,,,,,,,1.99,1.3,1.3,0.86,0.62,0.47,0.43
2009/1/1 6:20,0.22,0.5,,0.43,9.89,9.86,0.21,1.03,3.32,1.43,0.65,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.32,5.75,0.48,0.67,,,,,,,,,,1.57,,,,,,,2.02,1.3,1.3,0.86,0.62,0.48,0.43
2009/1/1 6:30,0.22,0.5,,0.43,9.89,9.86,0.21,1.03,3.32,1.45,0.66,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.32,5.75,0.54,0.66,,,,,,,,,,1.59,,,,,,,2.05,1.3,1.3,0.87,0.62,0.48,0.43
2009/1/1 6:40,0.22,0.5,,0.43,9.89,9.86,0.21,1.03,3.32,1.46,0.66,0.62,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.32,5.75,0.54,0.68,,,,,,,,,,1.59,,,,,,,2.08,1.3,1.29,0.87,0.62,0.49,0.43
2009/1/1 6:50,0.22,0.49,,0.43,9.89,9.86,0.21,1.03,3.32,1.45,0.67,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.32,5.75,0.54,0.68,,,,,,,,,,1.6,,,,,,,2.1,1.3,1.29,0.87,0.62,0.52,0.43
2009/1/1 7:00,0.22,0.49,0.49,0.43,9.89,9.86,0.21,1.03,3.32,1.46,0.66,0.61,0.32,0.07,0.48,-0.12,0.14,0.35,-0.14,-0.85,0.58,0.08,0.18,14.91,9.32,5.75,0.5,0.69,,,,,,,,,,1.61,,,0.09,0.5,-0.17,0.41,2.11,1.29,1.29,0.88,0.62,0.52,0.43
2009/1/1 7:10,0.22,0.49,,0.43,9.89,9.86,0.21,1.03,3.32,1.45,0.68,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.31,5.75,0.5,0.72,,,,,,,,,,1.6,,,,,,,2.12,1.29,1.3,0.88,0.6,0.6,0.43
2009/1/1 7:20,0.22,0.49,,0.43,9.89,9.86,0.21,1.03,3.32,1.44,0.7,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.32,5.75,0.5,0.72,,,,,,,,,,1.6,,,,,,,2.12,1.3,1.2,0.88,0.6,0.6,0.43
2009/1/1 7:30,0.22,0.49,,0.43,9.88,9.86,0.21,1.03,3.32,1.44,0.72,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.32,5.75,0.51,0.72,,,,,,,,,,1.61,,,,,,,2.14,1.3,1.3,0.88,0.59,0.59,0.43
2009/1/1 7:40,0.22,0.49,,0.43,9.88,9.86,0.21,1.03,3.32,1.46,0.72,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.31,5.75,0.51,0.72,,,,,,,,,,1.63,,,,,,,2.16,1.29,1.29,0.88,0.58,0.59,0.43
2009/1/1 7:50,0.22,0.49,,0.43,9.88,9.86,0.21,1.03,3.32,1.5,0.72,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.31,5.75,0.51,0.72,,,,,,,,,,1.65,,,,,,,2.17,1.3,1.29,0.88,0.58,0.59,0.43
2009/1/1 8:00,0.22,0.49,0.49,0.42,9.88,9.86,0.21,1.03,3.32,1.53,0.71,0.61,0.32,0.07,0.48,-0.12,0.14,0.34,-0.14,-0.85,0.58,0.08,0.24,14.91,9.31,5.74,0.52,0.72,,,,,,,,,,1.66,,,0.09,0.5,-0.18,0.41,2.19,1.29,1.3,0.88,0.57,0.58,0.43
2009/1/1 8:10,0.22,0.49,,0.42,9.88,9.86,0.21,1.02,3.32,1.55,0.7,0.61,0.32,0.07,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.31,5.74,0.52,0.71,,,,,,,,,,1.65,,,,,,,2.19,1.3,1.3,0.88,0.57,0.49,0.43
2009/1/1 8:20,0.21,0.48,,0.42,9.88,9.86,0.21,1.02,3.32,1.53,0.68,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.31,5.74,0.52,0.68,,,,,,,,,,1.63,,,,,,,2.17,1.3,1.29,0.88,0.57,0.51,0.43
2009/1/1 8:30,0.22,0.48,,0.42,9.88,9.86,0.21,1.02,3.31,1.5,0.65,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.31,5.74,0.5,0.68,,,,,,,,,,1.62,,,,,,,2.15,1.3,1.3,0.88,0.57,0.48,0.43
2009/1/1 8:40,0.21,0.48,,0.42,9.88,9.86,0.21,1.02,3.32,1.45,0.64,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.31,5.74,0.5,0.66,,,,,,,,,,1.59,,,,,,,2.13,1.29,1.3,0.88,0.58,0.43,0.43
2009/1/1 8:50,0.21,0.48,,0.42,9.88,9.86,0.21,1.02,3.32,1.41,0.61,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.91,9.31,5.74,0.5,0.62,,,,,,,,,,1.57,,,,,,,2.11,1.29,1.3,0.88,0.58,0.45,0.43
2009/1/1 9:00,0.22,0.48,0.48,0.42,9.88,9.86,0.21,1.02,3.32,1.38,0.58,0.61,0.32,0.06,0.48,-0.12,0.14,0.34,-0.14,-0.85,0.58,0.08,0.17,14.91,9.31,5.74,0.38,0.61,,,,,,,,,,1.55,,,0.09,0.5,-0.18,0.41,2.09,1.3,1.29,0.88,0.58,0.44,0.43
2009/1/1 9:10,0.21,0.48,,0.42,,,0.21,1.02,3.32,1.36,0.56,0.61,0.32,0.06,0.48,,0.14,,,-0.85,,,,14.91,9.31,5.74,0.38,0.59,,,,,,,,,,,,,,,,,,,,,,,
2009/1/1 9:20,0.21,0.48,,0.42,,,0.21,1.02,3.32,1.35,0.54,0.61,0.32,0.06,0.48,,0.14,,,-0.85,,,,14.91,9.31,5.74,0.38,0.56,,,,,,,,,,,,,,,,,,,,,,,
2009/1/1 9:30,0.21,0.48,,0.42,,,0.21,1.02,3.32,1.32,0.53,0.61,0.32,0.06,0.48,,0.14,,,-0.85,,,,14.91,9.31,5.74,0.34,0.55,,,,,,,,,,,,,,,,,,,,,,,
2009/1/1 9:40,0.21,0.48,,0.42,,,0.21,1.02,3.32,1.3,0.51,0.61,0.32,0.06,0.48,,0.14,,,-0.85,,,,14.9,9.31,5.74,0.34,0.53,,,,,,,,,,,,,,,,,,,,,,,
2009/1/1 9:50,0.21,0.47,,0.42,,,0.21,1.02,3.32,1.29,0.5,0.61,0.32,0.06,0.48,,0.14,,,-0.85,,,,14.9,9.31,5.74,0.34,0.53,,,,,,,,,,,,,,,,,,,,,,,
2009/1/1 10:00,0.21,0.47,,0.41,9.88,9.86,,,,,,,,,,-0.12,,0.34,-0.14,,0.58,0.08,0.12,,,,,,,,,,,,,,,1.39,,,0.09,0.5,-0.18,0.4,1.98,1.3,1.3,0.86,0.59,0.33,0.43
2009/1/1 10:10,0.21,0.48,,0.41,9.88,9.86,0.21,1.02,3.33,1.26,0.46,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.9,9.31,5.74,0.26,0.49,,,,,,,,,,1.37,,,,,,,1.96,1.3,1.3,0.86,0.59,0.33,0.43
2009/1/1 10:20,0.21,0.48,,0.41,9.88,9.86,0.21,1.02,3.32,1.24,0.44,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.9,9.31,5.74,0.26,0.47,,,,,,,,,,1.36,,,,,,,1.95,1.29,1.3,0.86,0.59,0.33,0.43
2009/1/1 10:30,0.21,0.48,,0.41,9.88,9.86,0.21,1.01,3.32,1.23,0.41,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.9,9.31,5.74,0.27,0.46,,,,,,,,,,1.34,,,,,,,1.93,1.3,1.29,0.86,0.59,0.32,0.43
2009/1/1 10:40,0.21,0.48,,0.41,9.88,9.86,0.21,1.01,3.32,1.2,0.4,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.9,9.31,5.74,0.27,0.45,,,,,,,,,,1.33,,,,,,,1.91,1.3,1.28,0.86,0.59,0.32,0.43
2009/1/1 10:50,0.21,0.48,,0.41,9.88,9.86,0.21,1.01,3.32,1.18,0.36,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.89,9.31,5.74,0.27,0.41,,,,,,,,,,1.31,,,,,,,1.89,1.29,1.28,0.86,0.6,0.31,0.43
2009/1/1 11:00,0.21,0.48,0.48,0.41,9.88,9.86,0.21,1.01,3.32,1.16,0.35,0.61,0.32,0.06,0.48,-0.12,0.14,0.34,-0.14,-0.85,0.58,0.08,0.1,14.89,9.31,5.74,0.23,0.4,,,,,,,,,,1.3,,,0.09,0.5,-0.18,0.4,1.88,1.29,1.28,0.86,0.6,0.29,0.43
2009/1/1 11:10,0.21,0.48,,0.41,9.88,9.86,0.21,1,3.32,1.15,0.32,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.89,9.31,5.74,0.23,0.35,,,,,,,,,,1.29,,,,,,,1.87,1.3,1.28,0.86,0.6,0.29,0.43
2009/1/1 11:20,0.21,0.48,,0.41,9.88,9.86,0.21,1,3.31,1.14,0.3,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.89,9.31,5.74,0.23,0.35,,,,,,,,,,1.26,,,,,,,1.85,1.3,1.28,0.86,0.6,0.28,0.43
2009/1/1 11:30,0.21,0.48,,0.41,9.88,9.86,0.21,1,3.31,1.11,0.27,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.88,9.31,5.74,0.23,0.32,,,,,,,,,,1.24,,,,,,,1.83,1.3,1.28,0.86,0.6,0.27,0.43
2009/1/1 11:40,0.21,0.48,,0.41,9.88,9.86,0.21,1.01,3.31,1.09,0.25,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.88,9.31,5.74,0.23,0.3,,,,,,,,,,1.2,,,,,,,1.81,1.29,1.29,0.86,0.6,0.26,0.43
2009/1/1 11:50,0.21,0.48,,0.41,9.88,9.86,0.21,1.01,3.31,1.06,0.23,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.88,9.31,5.74,0.23,0.29,,,,,,,,,,1.19,,,,,,,1.79,1.3,1.28,0.87,0.6,0.26,0.43
2009/1/1 12:00,0.21,0.48,0.48,0.41,9.88,9.86,0.21,1.01,3.31,1.04,0.21,0.61,0.32,0.06,0.48,-0.12,0.14,0.34,-0.14,-0.85,0.58,0.08,0.1,14.88,9.31,5.74,0.16,0.28,,,,,,,,,,1.16,,,0.09,0.5,-0.18,0.4,1.77,1.28,1.28,0.87,0.6,0.26,0.43
2009/1/1 12:10,0.21,0.48,,0.41,9.88,9.86,0.21,1.01,3.32,1.02,0.21,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.87,9.31,5.74,0.16,0.27,,,,,,,,,,1.13,,,,,,,1.75,1.3,1.3,0.88,0.61,0.26,0.43
2009/1/1 12:20,0.21,0.47,,0.41,9.89,9.86,0.21,1.01,3.32,1,0.2,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.87,9.31,5.73,0.16,0.27,,,,,,,,,,1.12,,,,,,,1.74,1.3,1.28,0.88,0.61,0.26,0.43
2009/1/1 12:30,0.21,0.47,,0.41,9.89,9.86,0.21,1.01,3.32,0.98,0.2,0.61,0.31,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.87,9.31,5.74,0.1,0.25,,,,,,,,,,1.11,,,,,,,1.72,1.29,1.3,0.88,0.61,0.26,0.43
2009/1/1 12:40,0.21,0.47,,0.41,9.89,9.86,0.21,1.01,3.32,0.97,0.2,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.86,9.31,5.73,0.1,0.27,,,,,,,,,,1.1,,,,,,,1.72,1.3,1.28,0.88,0.61,0.26,0.43
2009/1/1 12:50,0.21,0.47,,0.41,9.89,9.86,0.21,1.01,3.32,0.97,0.22,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.86,9.31,5.73,0.1,0.26,,,,,,,,,,1.11,,,,,,,1.71,1.3,1.28,0.88,0.61,0.26,0.43
2009/1/1 13:00,0.22,0.47,0.47,0.41,9.89,9.86,0.21,1.01,3.32,0.97,0.24,0.61,0.32,0.06,0.48,-0.12,0.14,0.35,-0.14,-0.85,0.58,0.08,0.1,14.86,9.31,5.73,0.08,0.28,,,,,,,,,,1.12,,,0.09,0.51,-0.18,0.4,1.7,1.3,1.28,0.88,0.61,0.26,0.43
2009/1/1 13:10,0.22,0.47,,0.41,9.89,9.87,0.21,1.01,3.32,0.98,0.25,0.62,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.86,9.3,5.73,0.08,0.29,,,,,,,,,,1.13,,,,,,,1.69,1.3,1.28,0.88,0.61,0.26,0.43
2009/1/1 13:20,0.22,0.47,,0.41,9.89,9.87,0.21,1.01,3.32,0.99,0.27,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.86,9.3,5.73,0.08,0.3,,,,,,,,,,1.15,,,,,,,1.69,1.3,1.28,0.88,0.61,0.27,0.43
2009/1/1 13:30,0.21,0.47,,0.41,9.89,9.87,0.21,1.01,3.31,1,0.28,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.86,9.3,5.73,0.12,0.33,,,,,,,,,,1.18,,,,,,,1.7,1.29,1.28,0.88,0.61,0.28,0.43
2009/1/1 13:40,0.21,0.47,,0.41,9.89,9.87,0.21,1.01,3.31,1.03,0.3,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.86,9.3,5.73,0.12,0.34,,,,,,,,,,1.2,,,,,,,1.71,1.3,1.28,0.88,0.61,0.28,0.43
2009/1/1 13:50,0.21,0.47,,0.41,9.89,9.87,0.21,1.01,3.31,1.05,0.31,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.85,9.3,5.73,0.12,0.34,,,,,,,,,,1.23,,,,,,,1.71,1.3,1.28,0.88,0.61,0.29,0.43
2009/1/1 14:00,0.21,0.48,0.48,0.41,9.89,9.87,0.21,1.01,3.31,1.07,0.32,0.61,0.32,0.06,0.48,-0.12,0.14,0.35,-0.14,-0.85,0.58,0.08,0.1,14.86,9.3,5.73,0.17,0.34,,,,,,,,,,1.25,,,0.09,0.52,-0.17,0.41,1.72,1.3,1.3,0.88,0.61,0.29,0.43
2009/1/1 14:10,0.21,0.48,,0.41,9.89,9.87,0.21,1.01,3.31,1.08,0.31,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.86,9.3,5.73,0.17,0.33,,,,,,,,,,1.27,,,,,,,1.74,1.3,1.28,0.88,0.61,0.29,0.43
2009/1/1 14:20,0.21,0.48,,0.41,9.89,9.87,0.21,1.01,3.31,1.1,0.32,0.61,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.86,9.3,5.72,0.17,0.34,,,,,,,,,,1.28,,,,,,,1.75,1.3,1.28,0.88,0.61,0.29,0.43
2009/1/1 14:30,0.22,0.48,,0.41,9.89,9.87,0.21,1.01,3.31,1.11,0.33,0.62,0.32,0.06,0.48,,0.14,,-0.14,-0.85,,,,14.85,9.3,5.72,0.19,0.37,,,,,,,,,,1.28,,,,,,,1.76,1.3,1.28,0.88,0.61,0.29,0.43
2009/1/1 14:40,0.21,0.48,,0.41,9.89,9.87,0.21,1.01,3.31,1.1,0.34,0.62,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.85,9.29,5.72,0.19,0.39,,,,,,,,,,1.27,,,,,,,1.77,1.3,1.28,0.88,0.61,0.3,0.43
2009/1/1 14:50,0.21,0.48,,0.41,9.89,9.87,0.21,1.01,3.31,1.09,0.38,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.86,9.29,5.72,0.19,0.41,,,,,,,,,,1.27,,,,,,,1.78,1.3,1.28,0.87,0.61,0.32,0.43
2009/1/1 15:00,0.21,0.48,0.48,0.41,9.89,9.87,0.21,1.01,3.31,1.1,0.41,0.61,0.32,0.06,0.48,-0.12,0.15,0.35,-0.14,-0.85,0.58,0.08,0.1,14.86,9.29,5.72,0.22,0.44,,,,,,,,,,1.29,,,0.09,0.52,-0.17,0.41,1.79,1.3,1.28,0.87,0.61,0.34,0.43
2009/1/1 15:10,0.21,0.49,,0.41,9.89,9.87,0.21,1.01,3.31,1.12,0.44,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.86,9.29,5.72,0.22,0.48,,,,,,,,,,1.31,,,,,,,1.81,1.3,1.28,0.87,0.61,0.38,0.43
2009/1/1 15:20,0.21,0.49,,0.41,9.89,9.87,0.21,1.01,3.31,1.15,0.46,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.86,9.29,5.71,0.22,0.5,,,,,,,,,,1.35,,,,,,,1.84,1.3,1.28,0.87,0.61,0.4,0.43
2009/1/1 15:30,0.21,0.49,,0.41,9.89,9.87,0.21,1.01,3.31,1.19,0.49,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.86,9.29,5.71,0.32,0.51,,,,,,,,,,1.39,,,,,,,1.86,1.3,1.28,0.87,0.62,0.43,0.43
2009/1/1 15:40,0.21,0.49,,0.41,9.89,9.87,0.21,1.01,3.32,1.24,0.53,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.86,9.28,5.71,0.32,0.54,,,,,,,,,,1.43,,,,,,,1.89,1.3,1.28,0.87,0.62,0.46,0.43
2009/1/1 15:50,0.21,0.49,,0.41,9.89,9.87,0.21,1.01,3.32,1.29,0.56,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.86,9.28,5.71,0.32,0.58,,,,,,,,,,1.45,,,,,,,1.92,1.3,1.3,0.87,0.62,0.49,0.43
2009/1/1 16:00,0.21,0.49,0.49,0.41,9.89,9.87,0.21,1.01,3.32,1.33,0.6,0.61,0.32,0.07,0.48,-0.12,0.15,0.36,-0.14,-0.85,0.58,0.08,0.1,14.86,9.28,5.71,0.43,0.62,,,,,,,,,,1.48,,,0.09,0.53,-0.16,0.42,1.96,1.3,1.3,0.88,0.62,0.49,0.43
2009/1/1 16:10,0.21,0.49,,0.41,9.89,9.87,0.21,1.01,3.32,1.36,0.63,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.86,9.28,5.7,0.43,0.65,,,,,,,,,,1.52,,,,,,,1.99,1.3,1.3,0.88,0.62,0.53,0.43
2009/1/1 16:20,0.21,0.49,,0.41,9.89,9.87,0.21,1.01,3.32,1.4,0.67,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.28,5.7,0.43,0.69,,,,,,,,,,1.56,,,,,,,2.03,1.3,1.3,0.89,0.62,0.56,0.43
2009/1/1 16:30,0.21,0.49,,0.41,9.89,9.87,0.21,1.02,3.32,1.44,0.69,0.61,0.32,0.07,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.28,5.7,0.52,0.72,,,,,,,,,,1.6,,,,,,,2.07,1.3,1.3,0.89,0.62,0.57,0.43
2009/1/1 16:40,0.21,0.49,,0.41,9.89,9.87,0.21,1.02,3.32,1.48,0.71,0.61,0.32,0.07,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.28,5.7,0.52,0.72,,,,,,,,,,1.64,,,,,,,2.11,1.3,1.3,0.89,0.62,0.59,0.43
2009/1/1 16:50,0.21,0.49,,0.41,9.89,9.87,0.21,1.02,3.32,1.52,0.72,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.28,5.7,0.52,0.73,,,,,,,,,,1.67,,,,,,,2.14,1.3,1.3,0.9,0.62,0.59,0.43
2009/1/1 17:00,0.21,0.49,,0.41,9.89,9.87,,,,,,,,,,-0.12,,0.35,-0.14,,0.58,0.08,0.27,,,,,,,,,,,,,,,1.68,,,0.09,0.52,-0.15,0.42,2.16,1.3,1.3,0.9,0.62,0.59,0.43
2009/1/1 17:10,0.21,0.49,,0.41,9.89,9.87,0.21,1.02,3.31,1.54,0.73,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.27,5.69,0.6,0.73,,,,,,,,,,1.69,,,,,,,2.17,1.3,1.29,0.9,0.62,0.56,0.43
2009/1/1 17:20,0.21,0.49,,0.41,9.89,9.87,0.21,1.02,3.31,1.54,0.73,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.27,5.69,0.6,0.74,,,,,,,,,,1.68,,,,,,,2.17,1.3,1.3,0.9,0.62,0.55,0.43
2009/1/1 17:30,0.21,0.49,,0.41,9.89,9.87,0.21,1.02,3.31,1.51,0.74,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.27,5.69,0.58,0.75,,,,,,,,,,1.67,,,,,,,2.18,1.3,1.3,0.9,0.62,0.57,0.43
2009/1/1 17:40,0.21,0.49,,0.41,9.89,9.86,0.21,1.02,3.31,1.5,0.75,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.27,5.69,0.58,0.75,,,,,,,,,,1.67,,,,,,,2.2,1.29,1.3,0.9,0.62,0.58,0.43
2009/1/1 17:50,0.21,0.49,,0.41,9.89,9.86,0.21,1.02,3.31,1.5,0.74,0.61,0.32,0.06,0.48,,0.15,,-0.14,-0.85,,,,14.87,9.27,5.69,0.58,0.75,,,,,,,,,,1.68,,,,,,,2.2,1.3,1.3,0.9,0.62,0.59,0.43
2009/1/1 18:00,0.21,0.49,0.49,0.4,9.89,9.86,0.21,1.02,3.31,1.52,0.75,0.61,0.32,0.06,0.48,-0.12,0.15,0.35,-0.14,-0.85,0.58,0.08,0.24,14.87,9.27,5.69,0.57,0.75,,,,,,,,,,1.68,,,0.09,0.52,-0.14,0.42,2.19,1.3,1.3,0.9,0.62,0.6,0.43
2009/1/1 18:10,0.21,0.49,,0.4,9.89,9.86,0.21,1.02,3.31,1.53,0.74,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.87,9.27,5.69,0.57,0.75,,,,,,,,,,1.67,,,,,,,2.18,1.3,1.3,0.9,0.62,0.59,0.43
2009/1/1 18:20,0.21,0.49,,0.4,9.89,9.86,0.21,1.02,3.31,1.53,0.75,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.88,9.27,5.69,0.57,0.76,,,,,,,,,,1.66,,,,,,,2.19,1.3,1.3,0.9,0.62,0.61,0.43
2009/1/1 18:30,0.21,0.49,,0.4,9.89,9.86,0.21,1.02,3.31,1.54,0.75,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.88,9.27,5.69,0.58,0.75,,,,,,,,,,1.65,,,,,,,2.18,1.3,1.3,0.9,0.62,0.57,0.43
2009/1/1 18:40,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.54,0.75,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.88,9.27,5.69,0.58,0.73,,,,,,,,,,1.64,,,,,,,2.17,1.3,1.3,0.9,0.62,0.58,0.43
2009/1/1 18:50,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.53,0.73,0.61,0.32,0.06,0.48,,0.14,,-0.13,-0.85,,,,14.88,9.27,5.69,0.58,0.72,,,,,,,,,,1.64,,,,,,,2.17,1.3,1.3,0.9,0.62,0.56,0.43
2009/1/1 19:00,0.21,0.5,0.5,0.4,9.89,9.86,,,3.32,1.53,0.72,,,,,-0.12,0.14,0.35,-0.13,-0.85,0.58,0.08,0.25,14.88,9.27,5.69,0.57,0.72,,,,,,,,,,1.63,,,0.09,0.52,-0.14,0.42,2.17,1.3,1.3,0.9,0.62,0.56,0.43
2009/1/1 19:10,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.52,0.7,0.61,0.32,0.06,0.48,,0.14,,-0.13,-0.85,,,,14.88,9.27,5.69,0.57,0.69,,,,,,,,,,1.62,,,,,,,2.16,1.3,1.3,0.9,0.62,0.53,0.43
2009/1/1 19:20,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.5,0.68,0.61,0.32,0.06,0.48,,0.14,,-0.13,-0.85,,,,14.88,9.27,5.69,0.57,0.68,,,,,,,,,,1.6,,,,,,,2.15,1.28,1.3,0.9,0.62,0.54,0.43
2009/1/1 19:30,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.47,0.66,0.61,0.32,0.06,0.48,,0.14,,-0.13,-0.85,,,,14.88,9.27,5.69,0.55,0.66,,,,,,,,,,1.59,,,,,,,2.13,1.3,1.3,0.9,0.62,0.52,0.43
2009/1/1 19:40,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.44,0.64,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.88,9.27,5.69,0.55,0.66,,,,,,,,,,1.57,,,,,,,2.12,1.3,1.3,0.89,0.62,0.51,0.43
2009/1/1 19:50,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.42,0.62,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.88,9.27,5.69,0.55,0.62,,,,,,,,,,1.56,,,,,,,2.1,1.3,1.3,0.89,0.62,0.49,0.43
2009/1/1 20:00,0.21,0.5,0.5,0.4,9.89,9.86,0.21,1.02,3.32,1.39,0.58,0.61,0.32,0.06,0.48,-0.12,0.15,0.35,-0.13,-0.85,0.58,0.08,0.16,14.88,9.27,5.69,0.49,0.59,,,,,,,,,,1.53,,,0.09,0.51,-0.14,0.42,2.08,1.3,1.3,0.89,0.62,0.48,0.43
2009/1/1 20:10,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.37,0.55,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.88,9.27,5.69,0.49,0.56,,,,,,,,,,1.5,,,,,,,2.07,1.3,1.3,0.89,0.62,0.45,0.43
2009/1/1 20:20,0.21,0.5,,0.4,9.89,9.86,0.21,1.02,3.32,1.35,0.51,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.88,9.27,5.69,0.49,0.52,,,,,,,,,,1.48,,,,,,,2.04,1.3,1.3,0.89,0.62,0.43,0.43
2009/1/1 20:30,0.21,0.49,,0.4,9.89,9.86,0.21,1.02,3.32,1.32,0.46,0.61,0.32,0.06,0.48,,0.15,,-0.13,-0.85,,,,14.88,9.27,5.69,0.41,0.47,,,,,,,,,,1.44,,,,,,,2.01,1.3,1.3,0.88,0.62,0.42,0.43