�ϑ������F10��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
�ϑ�����,�����c,����,����(�x),��m��,���c(��),���c(�O),����,�]��,���拴,�܌�,�|����,����,�O��,�n��,���[,����,����(�g),���Z,�ă���,�L����,��`,����t,�㑝�c,�ېX,�}��,�]�K,���(�`),�r�l,�@,�@,�@,�@,�@,�@,�@,�@,�@,���싽,�@,�@,���,���p,�s����,���,���c�勴,���(��),���(�O),��|,�⌳��,�⌳��,����
2011/1/1 0:00,0.38,m,0.71,0.96,9.93,9.81,0.24,1.33,3.74,1.22,0.69,0.67,0.48,0.13,0.76,0.01,0.27,0.52,-0.01,-0.76,0.6,0.19,0.2,15.06,9.54,6.14,0.39,0.6,,,,,,,,,,1.39,,,0.23,0.62,-0.14,0.53,1.99,0,0,0.98,0.66,0.69,0.54
2011/1/1 0:10,0.38,m,0.7,,9.93,9.81,0.24,1.33,3.74,1.26,0.71,0.67,0.48,0.13,0.76,c,0.27,c,-0.01,-0.76,c,c,c,15.07,9.53,6.14,0.39,0.58,,,,,,,,,,1.42,,,0.23,0.62,-0.14,0.53,2.02,0,0,0.98,0.66,0.59,0.53
2011/1/1 0:20,0.38,m,0.7,,9.93,9.81,0.24,1.33,3.74,1.28,0.73,0.67,0.48,0.13,0.76,c,0.27,c,-0.01,-0.76,c,c,c,15.07,9.54,6.14,0.39,0.62,,,,,,,,,,1.46,,,0.23,0.62,-0.14,0.53,2.02,0,0,0.98,0.67,0.66,0.53
2011/1/1 0:30,0.38,m,0.7,,9.93,9.8,0.24,1.33,3.74,1.31,0.77,0.67,0.48,0.13,0.77,c,0.27,c,-0.01,-0.76,c,c,c,15.07,9.53,6.14,0.47,0.63,,,,,,,,,,1.48,,,0.23,0.62,-0.14,0.52,2.04,0,0,0.98,0.66,0.61,0.53
2011/1/1 0:40,0.38,m,0.7,,9.92,9.8,0.24,1.33,3.74,1.33,0.79,0.67,0.48,0.13,0.76,c,0.27,c,-0.01,-0.76,c,c,c,15.07,9.54,6.14,0.47,0.67,,,,,,,,,,1.5,,,0.23,0.62,-0.14,0.52,2.07,0,0,0.98,0.67,0.58,0.53
2011/1/1 0:50,0.38,m,0.7,,9.92,9.8,0.24,1.33,3.74,1.35,0.82,0.67,0.48,0.13,0.77,c,0.27,c,-0.01,-0.76,c,c,c,15.07,9.54,6.14,0.47,0.7,,,,,,,,,,1.52,,,0.23,0.62,-0.14,0.52,2.11,0,0,0.98,0.68,0.76,0.53
2011/1/1 1:00,0.38,m,0.7,0.96,9.92,9.8,0.24,1.33,3.73,1.38,0.86,0.67,0.48,0.13,0.76,0.01,0.27,0.52,-0.01,-0.76,0.6,0.19,0.2,15.07,9.54,6.14,0.54,0.74,,,,,,,,,,1.57,,,0.23,0.62,-0.14,0.52,2.15,0,0,0.98,0.67,0.64,0.53
2011/1/1 1:10,0.38,m,0.7,,9.92,9.8,0.24,1.32,3.74,1.4,0.86,0.67,0.48,0.13,0.76,c,0.27,c,-0.01,-0.77,c,c,c,15.07,9.53,6.14,0.54,0.7,,,,,,,,,,1.59,,,0.23,0.62,-0.14,0.52,2.17,0,0,0.97,0.68,0.68,0.53
2011/1/1 1:20,0.38,m,0.7,,9.92,9.8,0.24,1.32,3.73,1.43,0.87,0.67,0.48,0.13,0.77,c,0.27,c,-0.01,-0.77,c,c,c,15.07,9.53,6.14,0.54,0.78,,,,,,,,,,1.62,,,0.23,0.62,-0.14,0.52,2.18,0,0,0.97,0.69,0.65,0.53
2011/1/1 1:30,0.38,m,0.69,,9.92,9.8,0.24,1.32,3.73,1.45,0.89,0.67,0.48,0.13,0.76,c,0.27,c,-0.01,-0.77,c,c,c,15.08,9.53,6.14,0.62,0.76,,,,,,,,,,1.63,,,0.23,0.62,-0.14,0.52,2.21,0,0,0.97,0.69,0.7,0.53
2011/1/1 1:40,0.38,m,0.69,,9.92,9.8,0.24,1.32,3.74,1.46,0.91,0.67,0.48,0.13,0.76,c,0.27,c,-0.01,-0.77,c,c,c,15.08,9.54,6.14,0.62,0.81,,,,,,,,,,1.64,,,0.23,0.62,-0.14,0.52,2.24,0,0,0.96,0.7,0.77,0.53
2011/1/1 1:50,0.38,m,0.69,,9.92,9.8,0.24,1.32,3.73,1.47,0.95,0.67,0.48,0.13,0.76,c,0.27,c,-0.01,-0.76,c,c,c,15.08,9.54,6.14,0.62,0.84,,,,,,,,,,1.64,,,0.23,0.62,-0.14,0.52,2.24,0,0,0.96,0.72,0.78,0.53
2011/1/1 2:00,0.38,m,0.69,0.95,9.92,9.8,0.24,1.32,3.73,1.47,0.97,0.67,0.48,0.12,0.76,0.01,0.27,0.52,-0.01,-0.76,0.6,0.19,0.24,15.08,9.53,6.14,0.64,0.87,,,,,,,,,,1.67,,,0.22,0.61,-0.15,0.52,2.24,0,0,0.96,0.74,0.84,0.53
2011/1/1 2:10,0.38,m,0.69,,9.92,9.79,0.24,1.32,3.73,1.49,1,0.67,0.48,0.12,0.77,c,0.27,c,-0.01,-0.76,c,c,c,15.09,9.54,6.14,0.64,0.87,,,,,,,,,,1.7,,,0.22,0.61,-0.15,0.52,2.26,0,0,0.96,0.75,0.78,0.53
2011/1/1 2:20,0.38,m,0.69,,9.92,9.79,0.24,1.32,3.73,1.53,1,0.67,0.48,0.12,0.77,c,0.27,c,-0.01,-0.76,c,c,c,15.09,9.53,6.14,0.64,0.86,,,,,,,,,,1.73,,,0.22,0.61,-0.15,0.52,2.34,0,0,0.95,0.77,0.79,0.54
2011/1/1 2:30,0.38,m,0.68,,9.92,9.79,0.24,1.32,3.73,1.57,1,0.67,0.48,0.12,0.76,c,0.27,c,-0.01,-0.76,c,c,c,15.09,9.53,6.14,0.72,0.85,,,,,,,,,,1.75,,,0.22,0.61,-0.15,0.52,2.36,0,0,0.95,0.78,0.79,0.54
2011/1/1 2:40,0.38,m,0.68,,9.92,9.79,0.24,1.32,3.73,1.58,0.98,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.53,6.14,0.72,0.86,,,,,,,,,,1.75,,,0.22,0.61,-0.15,0.52,2.33,0,0,0.95,0.78,0.78,0.54
2011/1/1 2:50,0.38,m,0.68,,9.92,9.79,0.24,1.32,3.73,1.58,1.02,0.67,0.48,0.12,0.77,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.53,6.14,0.72,0.92,,,,,,,,,,1.75,,,0.22,0.61,-0.15,0.52,2.32,0,0,0.95,0.8,0.86,0.54
2011/1/1 3:00,0.38,m,0.68,0.95,9.92,9.79,0.24,1.32,3.73,1.56,1.02,0.67,0.48,0.12,0.77,0.01,0.27,0.51,-0.02,-0.77,0.6,0.19,0.32,15.09,9.53,6.14,0.72,0.87,,,,,,,,,,1.72,,,0.22,0.61,-0.15,0.52,2.31,0,0,0.95,0.79,0.89,0.54
2011/1/1 3:10,0.38,m,0.68,,9.92,9.79,0.23,1.32,3.73,1.53,1.02,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.53,6.14,0.72,0.85,,,,,,,,,,1.72,,,0.22,0.61,-0.15,0.52,2.31,0,0,0.95,0.81,0.93,0.54
2011/1/1 3:20,0.38,m,0.67,,9.92,9.79,0.23,1.32,3.73,1.53,1.03,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.53,6.14,0.72,0.88,,,,,,,,,,1.73,,,0.22,0.61,-0.15,0.51,2.32,0,0,0.95,0.81,0.84,0.54
2011/1/1 3:30,0.37,m,0.67,,9.92,9.79,0.23,1.32,3.73,1.53,1.04,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.53,6.14,0.74,0.91,,,,,,,,,,1.76,,,0.22,0.61,-0.15,0.51,2.32,0,0,0.95,0.83,0.86,0.54
2011/1/1 3:40,0.38,m,0.67,,9.92,9.79,0.23,1.32,3.73,1.57,1.03,0.67,0.48,0.12,0.77,c,0.27,c,-0.02,-0.77,c,c,c,15.1,9.54,6.14,0.74,0.93,,,,,,,,,,1.76,,,0.22,0.61,-0.15,0.51,2.35,0,0,0.95,0.83,0.86,0.54
2011/1/1 3:50,0.37,m,0.67,,9.91,9.79,0.23,1.32,3.73,1.6,1.01,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.1,9.53,6.13,0.74,0.93,,,,,,,,,,1.76,,,0.22,0.61,-0.15,0.51,2.35,0,0,0.95,0.84,0.87,0.54
2011/1/1 4:00,0.37,m,0.67,0.95,9.91,9.78,0.23,1.32,3.73,1.62,1.01,0.67,0.48,0.12,0.76,0.01,0.27,0.51,-0.02,-0.77,0.6,0.18,0.35,15.09,9.54,6.14,0.74,0.93,,,,,,,,,,1.75,,,0.22,0.61,-0.15,0.51,2.37,0,0,0.96,0.85,0.91,0.54
2011/1/1 4:10,0.37,m,0.67,,9.91,9.78,0.23,1.32,3.73,1.6,1.03,0.67,0.48,0.12,0.77,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.54,6.14,0.74,0.88,,,,,,,,,,1.74,,,0.22,0.61,-0.15,0.51,2.33,0,0,0.96,0.84,0.83,0.54
2011/1/1 4:20,0.37,m,0.66,,9.91,9.78,0.23,1.32,3.73,1.57,1.04,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.53,6.14,0.74,0.9,,,,,,,,,,1.72,,,0.22,0.6,-0.15,0.51,2.34,0,0,0.96,0.85,0.82,0.54
2011/1/1 4:30,0.37,m,0.66,,9.91,9.78,0.23,1.32,3.73,1.55,1.04,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.54,6.14,0.73,0.93,,,,,,,,,,1.72,,,0.22,0.6,-0.15,0.51,2.34,0,0,0.96,0.87,0.89,0.54
2011/1/1 4:40,0.37,m,0.66,,9.91,9.78,0.23,1.32,3.73,1.55,1.03,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.54,6.14,0.73,0.93,,,,,,,,,,1.74,,,0.22,0.6,-0.15,0.51,2.35,0,0,0.96,0.87,0.87,0.54
2011/1/1 4:50,0.37,m,0.66,,9.91,9.78,0.23,1.32,3.73,1.57,1.02,0.67,0.48,0.12,0.77,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.54,6.14,0.73,0.95,,,,,,,,,,1.75,,,0.22,0.6,-0.15,0.51,2.35,0,0,0.96,0.88,0.93,0.54
2011/1/1 5:00,0.37,m,0.65,0.95,9.91,9.78,0.23,1.32,3.72,1.59,1.01,0.67,0.48,0.12,0.76,0.01,0.27,0.51,-0.02,-0.77,0.6,0.18,0.35,15.09,9.54,6.14,0.74,0.88,,,,,,,,,,1.75,,,0.22,0.6,-0.15,0.51,2.35,0,0,0.96,0.88,0.93,0.54
2011/1/1 5:10,0.37,m,0.65,,9.91,9.78,0.23,1.32,3.72,1.59,1.01,0.67,0.48,0.12,0.77,c,0.26,c,-0.02,-0.77,c,c,c,15.09,9.54,6.15,0.74,0.91,,,,,,,,,,1.73,,,0.22,0.6,-0.15,0.51,2.32,0,0,0.96,0.89,0.89,0.54
2011/1/1 5:20,0.37,m,0.65,,9.91,9.78,0.23,1.31,3.72,1.58,1.04,0.67,0.48,0.12,0.76,c,0.27,c,-0.02,-0.77,c,c,c,15.09,9.54,6.15,0.74,0.92,,,,,,,,,,1.73,,,0.22,0.6,-0.15,0.51,2.34,0,0,0.96,0.91,0.96,0.54
2011/1/1 5:30,0.37,m,0.65,,9.91,9.78,0.23,1.32,3.72,1.55,1.06,0.67,0.48,0.12,0.76,c,0.26,c,-0.02,-0.77,c,c,c,15.09,9.54,6.15,0.72,0.92,,,,,,,,,,1.71,,,0.22,0.6,-0.15,0.51,2.32,0,0,0.96,0.9,0.89,0.54
2011/1/1 5:40,0.37,m,0.64,,9.91,9.78,0.23,1.32,3.72,1.52,1.06,0.67,0.48,0.12,0.76,c,0.26,c,-0.02,-0.77,c,c,c,15.09,9.54,6.15,0.72,0.95,,,,,,,,,,1.7,,,0.22,0.6,-0.15,0.51,2.32,0,0,0.96,0.91,0.94,0.54
2011/1/1 5:50,0.37,m,0.64,,9.91,9.77,0.23,1.32,3.72,1.54,1.07,0.67,0.48,0.12,0.76,c,0.26,c,-0.02,-0.77,c,c,c,15.09,9.54,6.15,0.72,0.91,,,,,,,,,,1.73,,,0.22,0.6,-0.15,0.51,2.38,0,0,0.95,0.92,0.99,0.53
2011/1/1 6:00,0.37,m,0.64,0.95,9.91,9.77,0.23,1.32,3.72,1.61,1.07,0.67,0.48,0.12,0.76,0.01,0.26,0.51,-0.02,-0.77,0.6,0.18,0.32,15.09,9.54,6.15,0.75,0.94,,,,,,,,,,1.77,,,0.22,0.6,-0.15,0.5,2.38,0,0,0.95,0.93,0.93,0.53
2011/1/1 6:10,0.37,m,0.64,,9.91,9.77,0.23,1.31,3.73,1.64,1.05,0.66,0.48,0.12,0.77,c,0.26,c,-0.02,-0.77,c,c,c,15.09,9.54,6.15,0.75,0.97,,,,,,,,,,1.78,,,0.22,0.6,-0.15,0.5,2.39,0,0,0.95,0.94,0.94,0.53
2011/1/1 6:20,0.37,m,0.64,,9.91,9.77,0.23,1.32,3.72,1.63,1.03,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.77,c,c,c,15.1,9.54,6.15,0.75,0.97,,,,,,,,,,1.76,,,0.22,0.6,-0.15,0.5,2.42,0,0,0.95,0.93,0.95,0.53
2011/1/1 6:30,0.37,m,0.64,,9.91,9.77,0.23,1.31,3.73,1.6,1.03,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.77,c,c,c,15.1,9.54,6.16,0.78,0.98,,,,,,,,,,1.75,,,0.22,0.6,-0.15,0.5,2.37,0,0,0.95,0.95,0.98,0.53
2011/1/1 6:40,0.37,m,0.64,,9.91,9.77,0.23,1.31,3.72,1.57,1.04,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.77,c,c,c,15.1,9.54,6.16,0.78,0.93,,,,,,,,,,1.74,,,0.22,0.6,-0.15,0.5,2.36,0,0,0.95,0.95,0.96,0.53
2011/1/1 6:50,0.37,m,0.63,,9.91,9.77,0.23,1.31,3.72,1.53,1.04,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.78,0.93,,,,,,,,,,1.73,,,0.22,0.6,-0.15,0.5,2.34,0,0,0.95,0.94,0.9,0.53
2011/1/1 7:00,0.37,m,0.63,0.94,9.91,9.77,0.23,1.31,3.72,1.52,1.04,0.66,0.48,0.12,0.76,0.01,0.26,0.51,-0.02,-0.78,0.6,0.18,0.31,15.1,9.54,6.16,0.78,0.93,,,,,,,,,,1.74,,,0.22,0.6,-0.15,0.5,2.34,0,0,0.95,0.96,0.95,0.53
2011/1/1 7:10,0.37,m,0.63,,9.9,9.77,0.23,1.31,3.73,1.54,1.06,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.78,0.91,,,,,,,,,,1.75,,,0.22,0.6,-0.15,0.5,2.35,0,0,0.95,0.97,1.02,0.53
2011/1/1 7:20,0.37,m,0.63,,9.9,9.77,0.23,1.31,3.73,1.57,1.05,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.78,0.98,,,,,,,,,,1.75,,,0.22,0.6,-0.16,0.5,2.34,0,0,0.95,0.98,1.17,0.53
2011/1/1 7:30,0.37,m,0.63,,9.9,9.77,0.23,1.31,3.73,1.58,1.06,0.66,0.48,0.12,0.77,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.77,0.94,,,,,,,,,,1.75,,,0.22,0.6,-0.15,0.5,2.36,0,0,0.95,0.97,1.02,0.53
2011/1/1 7:40,0.37,m,0.63,,9.9,9.77,0.23,1.31,3.72,1.58,1.07,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.77,0.97,,,,,,,,,,1.72,,,0.22,0.59,-0.15,0.5,2.36,0,0,0.95,0.99,1.06,0.53
2011/1/1 7:50,0.37,m,0.63,,9.9,9.77,0.23,1.31,3.73,1.57,1.07,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.77,0.96,,,,,,,,,,1.74,,,0.22,0.59,-0.16,0.5,2.34,0,0,0.94,0.99,1,0.53
2011/1/1 8:00,0.37,m,0.63,0.94,9.9,9.77,0.23,1.31,3.72,1.58,1.09,0.66,0.48,0.12,0.76,0.01,0.26,0.5,-0.02,-0.78,0.6,0.18,0.32,15.1,9.54,6.16,0.77,0.95,,,,,,,,,,1.73,,,0.22,0.59,-0.16,0.5,2.41,0,0,0.94,0.99,1.01,0.53
2011/1/1 8:10,0.36,m,0.62,,9.9,9.76,0.23,1.31,3.72,1.58,1.1,0.66,0.48,0.12,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.77,1.04,,,,,,,,,,1.74,,,0.22,0.59,-0.16,0.5,2.43,0,0,0.94,1.01,1.22,0.53
2011/1/1 8:20,0.36,m,0.62,,9.9,9.76,0.23,1.31,3.72,1.6,1.12,0.66,0.48,0.12,0.77,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.77,1.01,,,,,,,,,,1.75,,,0.22,0.59,-0.16,0.5,2.42,0,0,0.94,1.01,1.09,0.53
2011/1/1 8:30,0.36,m,0.62,,9.9,9.76,0.23,1.31,3.72,1.64,1.15,0.66,0.48,0.12,0.77,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.81,1.05,,,,,,,,,,1.76,,,0.22,0.59,-0.16,0.5,2.46,0,0,0.94,1.01,1.1,0.53
2011/1/1 8:40,0.36,m,0.62,,9.9,9.76,0.23,1.31,3.72,1.67,1.16,0.66,0.47,0.12,0.77,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.54,6.16,0.81,1.03,,,,,,,,,,1.79,,,0.22,0.59,-0.16,0.5,2.46,0,0,0.94,1.03,1.06,0.53
2011/1/1 8:50,0.36,m,0.62,,9.9,9.76,0.23,1.31,3.72,1.68,1.21,0.66,0.47,0.12,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.55,6.16,0.81,1.04,,,,,,,,,,1.81,,,0.22,0.59,-0.16,0.5,2.5,0,0,0.93,1.03,1.03,0.53
2011/1/1 9:00,0.36,m,0.62,0.94,9.9,9.76,0.23,1.31,3.72,1.71,1.23,0.66,0.47,0.12,0.76,0.01,0.26,0.5,-0.03,-0.78,0.6,0.18,0.43,15.1,9.55,6.16,0.93,1.12,,,,,,,,,,1.85,,,0.22,0.59,-0.16,0.5,2.54,0,0,0.93,1.04,1.04,0.53
2011/1/1 9:10,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.76,1.22,0.66,0.47,0.12,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.1,9.55,6.16,0.93,1.22,,,,,,,,,,1.89,,,0.22,0.59,-0.16,0.5,2.53,0,0,0.93,1.06,1.25,0.53
2011/1/1 9:20,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.8,1.25,0.66,0.47,0.12,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.1,9.55,6.16,0.93,1.19,,,,,,,,,,1.92,,,0.22,0.59,-0.16,0.5,2.58,0,0,0.93,1.06,1.09,0.53
2011/1/1 9:30,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.78,1.26,0.66,0.47,0.12,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.1,9.55,6.16,0.98,1.19,,,,,,,,,,1.94,,,0.22,0.59,-0.16,0.49,2.56,0,0,0.93,1.09,1.34,0.53
2011/1/1 9:40,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.79,1.26,0.66,0.47,0.11,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.09,9.55,6.16,0.98,1.15,,,,,,,,,,1.95,,,0.22,0.59,-0.16,0.49,2.58,0,0,0.93,1.09,1.31,0.53
2011/1/1 9:50,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.78,1.28,0.66,0.47,0.11,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.09,9.55,6.16,0.98,1.18,,,,,,,,,,1.97,,,0.21,0.59,-0.16,0.49,2.57,0,0,0.94,1.09,1.24,0.53
2011/1/1 10:00,0.36,m,0.61,0.94,9.9,9.76,0.23,1.31,3.72,1.77,1.28,0.66,0.47,0.11,0.76,0,0.26,0.5,-0.03,-0.78,0.6,0.18,0.51,15.09,9.55,6.17,0.98,1.2,,,,,,,,,,1.99,,,0.21,0.59,-0.16,0.49,2.59,0,0,0.94,1.09,1.12,0.53
2011/1/1 10:10,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.78,1.3,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.09,9.55,6.17,0.98,1.23,,,,,,,,,,2.01,,,0.21,0.59,-0.16,0.49,2.61,0,0,0.94,1.11,1.23,0.53
2011/1/1 10:20,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.79,1.29,0.66,0.47,0.11,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.09,9.55,6.17,0.98,1.2,,,,,,,,,,2.02,,,0.21,0.59,-0.16,0.49,2.59,0,0,0.94,1.12,1.18,0.53
2011/1/1 10:30,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.8,1.28,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.09,9.55,6.17,1.03,1.21,,,,,,,,,,2.02,,,0.21,0.59,-0.16,0.49,2.58,0,0,0.94,1.12,1.16,0.53
2011/1/1 10:40,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.8,1.3,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.09,9.55,6.17,1.03,1.18,,,,,,,,,,2.01,,,0.22,0.59,-0.16,0.49,2.63,0,0,0.94,1.13,1.36,0.53
2011/1/1 10:50,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.81,1.3,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.09,9.55,6.17,1.03,1.3,,,,,,,,,,2.02,,,0.21,0.59,-0.16,0.49,2.64,0,0,0.94,1.12,1.15,0.53
2011/1/1 11:00,0.36,m,0.61,0.94,9.9,9.76,0.23,1.31,3.72,1.81,1.35,0.66,0.47,0.11,0.77,0,0.26,0.5,-0.03,-0.78,0.6,0.18,0.55,15.08,9.55,6.17,1.01,1.21,,,,,,,,,,2,,,0.21,0.59,-0.16,0.49,2.67,0,0,0.95,1.14,1.23,0.53
2011/1/1 11:10,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.84,1.3,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.08,9.55,6.17,1.01,1.28,,,,,,,,,,2.03,,,0.21,0.59,-0.16,0.49,2.69,0,0,0.95,1.15,1.21,0.53
2011/1/1 11:20,0.36,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.85,1.33,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.08,9.55,6.17,1.01,1.33,,,,,,,,,,2.02,,,0.21,0.59,-0.16,0.49,2.66,0,0,0.95,1.17,1.34,0.53
2011/1/1 11:30,0.36,m,0.6,,9.9,9.76,0.23,1.31,3.72,1.87,1.3,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.08,9.55,6.17,1.05,1.28,,,,,,,,,,2.02,,,0.21,0.59,-0.16,0.49,2.67,0,0,0.95,1.17,1.22,0.53
2011/1/1 11:40,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.87,1.31,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.08,9.55,6.17,1.05,1.24,,,,,,,,,,2.03,,,0.21,0.59,-0.16,0.49,2.67,0,0,0.95,1.17,1.21,0.53
2011/1/1 11:50,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.85,1.32,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.17,1.05,1.31,,,,,,,,,,2.01,,,0.21,0.59,-0.16,0.49,2.65,0,0,0.95,1.17,1.24,0.53
2011/1/1 12:00,0.36,m,0.58,0.93,9.9,9.76,0.23,1.31,3.72,1.85,1.33,0.66,0.47,0.11,0.76,0,0.26,0.5,-0.03,-0.78,0.6,0.18,0.57,15.07,9.55,6.17,1.07,1.31,,,,,,,,,,2.02,,,0.21,0.59,-0.16,0.49,2.65,0,0,0.95,1.18,1.34,0.53
2011/1/1 12:10,0.36,m,0.58,,9.9,9.76,0.23,1.31,3.72,1.85,1.31,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.07,1.24,,,,,,,,,,2.04,,,0.21,0.59,-0.16,0.49,2.69,0,0,0.95,1.18,1.21,0.53
2011/1/1 12:20,0.36,m,0.58,,9.9,9.76,0.23,1.31,3.72,1.87,1.31,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.07,1.27,,,,,,,,,,2.05,,,0.21,0.59,-0.16,0.49,2.69,0,0,0.95,1.19,1.22,0.53
2011/1/1 12:30,0.36,m,0.58,,9.9,9.76,0.23,1.31,3.72,1.86,1.32,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.07,1.28,,,,,,,,,,2.03,,,0.21,0.59,-0.16,0.49,2.67,0,0,0.95,1.2,1.27,0.53
2011/1/1 12:40,0.36,m,0.58,,9.9,9.76,0.23,1.31,3.72,1.86,1.29,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.07,1.28,,,,,,,,,,2.03,,,0.21,0.59,-0.16,0.49,2.68,0,0,0.95,1.19,1.28,0.53
2011/1/1 12:50,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.85,1.26,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.07,1.19,,,,,,,,,,2.04,,,0.21,0.59,-0.16,0.49,2.65,0,0,0.95,1.2,1.25,0.53
2011/1/1 13:00,0.36,m,0.59,0.93,9.9,9.76,0.23,1.31,3.72,1.84,1.22,0.66,0.47,0.11,0.76,0,0.26,0.5,-0.03,-0.78,0.6,0.18,0.58,15.07,9.55,6.16,1.05,1.29,,,,,,,,,,2.03,,,0.21,0.59,-0.16,0.49,2.63,0,0,0.95,1.2,1.17,0.53
2011/1/1 13:10,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.82,1.25,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.05,1.21,,,,,,,,,,2,,,0.21,0.59,-0.16,0.49,2.62,0,0,0.95,1.21,1.23,0.53
2011/1/1 13:20,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.71,1.8,1.23,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.05,1.24,,,,,,,,,,2,,,0.21,0.59,-0.16,0.49,2.59,0,0,0.95,1.21,1.21,0.53
2011/1/1 13:30,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.71,1.78,1.21,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.04,1.2,,,,,,,,,,1.99,,,0.21,0.59,-0.16,0.49,2.59,0,0,0.95,1.21,1.21,0.53
2011/1/1 13:40,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.71,1.77,1.17,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.04,1.16,,,,,,,,,,1.96,,,0.21,0.59,-0.16,0.49,2.54,0,0,0.95,1.2,1.17,0.53
2011/1/1 13:50,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.71,1.75,1.17,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.16,1.04,1.15,,,,,,,,,,1.94,,,0.21,0.59,-0.16,0.49,2.54,0,0,0.95,1.21,1.4,0.53
2011/1/1 14:00,0.36,m,0.59,0.93,9.9,9.76,0.23,1.31,3.72,1.74,1.13,0.66,0.47,0.11,0.76,0,0.26,0.5,-0.03,-0.78,0.6,0.18,0.47,15.07,9.55,6.15,0.97,1,,,,,,,,,,1.92,,,0.21,0.59,-0.16,0.49,2.55,0,0,0.95,1.2,1.2,0.53
2011/1/1 14:10,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.72,1.1,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.15,0.97,1.01,,,,,,,,,,1.88,,,0.21,0.59,-0.16,0.49,2.51,0,0,0.95,1.2,1.21,0.53
2011/1/1 14:20,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.69,1.09,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.15,0.97,1.02,,,,,,,,,,1.87,,,0.21,0.59,-0.16,0.49,2.5,0,0,0.95,1.21,1.23,0.53
2011/1/1 14:30,0.37,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.65,1.05,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.15,0.87,1.09,,,,,,,,,,1.84,,,0.21,0.59,-0.16,0.49,2.46,0,0,0.95,1.19,1.12,0.53
2011/1/1 14:40,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.62,1.06,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.55,6.15,0.87,0.98,,,,,,,,,,1.82,,,0.21,0.59,-0.16,0.49,2.43,0,0,0.94,1.21,1.3,0.53
2011/1/1 14:50,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.6,1.03,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.54,6.15,0.87,0.98,,,,,,,,,,1.79,,,0.21,0.59,-0.16,0.49,2.41,0,0,0.94,1.2,1.41,0.53
2011/1/1 15:00,0.36,m,0.59,0.93,9.9,9.76,0.23,1.31,3.72,1.58,1.04,0.66,0.47,0.11,0.76,0,0.26,0.5,-0.03,-0.78,0.6,0.18,0.35,15.07,9.54,6.15,0.83,0.9,,,,,,,,,,1.78,,,0.21,0.59,-0.16,0.48,2.4,0,0,0.94,1.2,1.17,0.53
2011/1/1 15:10,0.37,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.58,0.98,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.54,6.14,0.83,0.93,,,,,,,,,,1.76,,,0.21,0.59,-0.16,0.48,2.37,0,0,0.94,1.18,1.11,0.53
2011/1/1 15:20,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.57,0.92,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.54,6.14,0.83,0.85,,,,,,,,,,1.74,,,0.21,0.59,-0.16,0.48,2.36,0,0,0.93,1.18,1.1,0.53
2011/1/1 15:30,0.37,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.55,0.88,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.54,6.14,0.74,0.81,,,,,,,,,,1.71,,,0.21,0.59,-0.16,0.48,2.32,0,0,0.93,1.16,1.06,0.53
2011/1/1 15:40,0.36,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.5,0.87,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.54,6.14,0.74,0.79,,,,,,,,,,1.67,,,0.21,0.59,-0.16,0.48,2.28,0,0,0.93,1.15,1.03,0.53
2011/1/1 15:50,0.37,m,0.59,,9.9,9.76,0.23,1.31,3.72,1.44,0.83,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.07,9.54,6.14,0.74,0.74,,,,,,,,,,1.64,,,0.21,0.59,-0.16,0.48,2.24,0,0,0.93,1.14,1.06,0.53
2011/1/1 16:00,0.37,m,0.6,0.93,9.9,9.76,0.23,1.31,3.72,1.4,0.81,0.66,0.47,0.11,0.76,0.01,0.26,0.5,-0.03,-0.78,0.6,0.18,0.26,15.07,9.54,6.14,0.64,0.76,,,,,,,,,,1.6,,,0.21,0.59,-0.16,0.48,2.21,0,0,0.94,1.13,1.04,0.53
2011/1/1 16:10,0.36,m,0.6,,9.9,9.76,0.23,1.31,3.72,1.36,0.76,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.54,6.14,0.64,0.67,,,,,,,,,,1.57,,,0.21,0.59,-0.16,0.48,2.2,0,0,0.94,1.13,1,0.53
2011/1/1 16:20,0.37,m,0.6,,9.9,9.76,0.23,1.31,3.72,1.32,0.71,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.54,6.14,0.64,0.67,,,,,,,,,,1.52,,,0.21,0.59,-0.16,0.48,2.15,0,0,0.94,1.12,1,0.53
2011/1/1 16:30,0.37,m,0.6,,9.9,9.76,0.23,1.3,3.72,1.3,0.66,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.54,6.14,0.56,0.54,,,,,,,,,,1.49,,,0.21,0.59,-0.16,0.48,2.13,0,0,0.94,1.11,0.99,0.53
2011/1/1 16:40,0.37,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.27,0.6,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.54,6.14,0.56,0.49,,,,,,,,,,1.45,,,0.21,0.58,-0.16,0.48,2.08,0,0,0.95,1.1,0.95,0.53
2011/1/1 16:50,0.37,m,0.61,,9.9,9.76,0.23,1.31,3.72,1.22,0.56,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.54,6.14,0.56,0.49,,,,,,,,,,1.43,,,0.21,0.58,-0.16,0.48,2.04,0,0,0.96,1.09,0.97,0.53
2011/1/1 17:00,0.37,m,0.61,0.93,9.9,9.76,0.23,1.31,3.72,1.19,0.53,0.66,0.47,0.11,0.76,0.01,0.26,0.5,-0.03,-0.78,0.6,0.18,0.21,15.06,9.54,6.14,0.45,0.45,,,,,,,,,,1.37,,,0.21,0.58,-0.16,0.48,2,0,0,0.96,1.07,0.93,0.53
2011/1/1 17:10,0.37,m,0.61,,9.9,9.76,0.23,1.3,3.72,1.15,0.5,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.54,6.14,0.45,0.4,,,,,,,,,,1.34,,,0.21,0.58,-0.16,0.48,1.97,0,0,0.96,1.06,0.92,0.53
2011/1/1 17:20,0.37,m,0.6,,9.9,9.76,0.23,1.3,3.72,1.11,0.44,0.66,0.47,0.11,0.77,c,0.26,c,-0.02,-0.78,c,c,c,15.06,9.54,6.14,0.45,0.4,,,,,,,,,,1.29,,,0.21,0.58,-0.16,0.48,1.93,0,0,0.95,1.05,0.9,0.53
2011/1/1 17:30,0.36,m,0.6,,9.9,9.76,0.23,1.31,3.72,1.08,0.4,0.66,0.47,0.11,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.06,9.54,6.13,0.34,0.33,,,,,,,,,,1.28,,,0.21,0.58,-0.16,0.48,1.9,0,0,0.95,1.04,0.88,0.53
2011/1/1 17:40,0.37,m,0.6,,9.9,9.76,0.23,1.31,3.72,1.06,0.34,0.66,0.47,0.11,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.06,9.54,6.14,0.34,0.26,,,,,,,,,,1.23,,,0.21,0.58,-0.16,0.48,1.87,0,0,0.95,1.02,0.87,0.53
2011/1/1 17:50,0.37,m,0.6,,9.9,9.75,0.23,1.31,3.72,1.03,0.33,0.66,0.47,0.11,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.06,9.54,6.13,0.34,0.3,,,,,,,,,,1.21,,,0.21,0.58,-0.16,0.48,1.83,0,0,0.95,1.01,0.84,0.53
2011/1/1 18:00,0.37,m,0.6,0.93,9.9,9.75,0.23,1.31,3.72,1.01,0.3,0.66,0.47,0.11,0.76,0,0.26,0.5,-0.02,-0.78,0.6,0.18,0.19,15.06,9.54,6.13,0.25,0.21,,,,,,,,,,1.16,,,0.21,0.58,-0.16,0.48,1.8,0,0,0.95,1,0.82,0.53
2011/1/1 18:10,0.37,m,0.6,,9.9,9.75,0.23,1.3,3.72,0.99,0.26,0.66,0.47,0.11,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.06,9.54,6.13,0.25,0.18,,,,,,,,,,1.15,,,0.21,0.58,-0.16,0.48,1.78,0,0,0.95,0.98,0.8,0.53
2011/1/1 18:20,0.36,m,0.59,,9.9,9.75,0.23,1.31,3.72,0.97,0.24,0.66,0.47,0.11,0.76,c,0.26,c,-0.02,-0.78,c,c,c,15.06,9.53,6.13,0.25,0.2,,,,,,,,,,1.12,,,0.21,0.58,-0.16,0.48,1.74,0,0,0.95,0.97,0.79,0.53
2011/1/1 18:30,0.36,m,0.6,,9.9,9.75,0.23,1.31,3.72,0.95,0.22,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.53,6.14,0.18,0.12,,,,,,,,,,1.07,,,0.21,0.58,-0.16,0.48,1.71,0,0,0.95,0.95,0.77,0.53
2011/1/1 18:40,0.37,m,0.59,,9.9,9.75,0.23,1.31,3.72,0.94,0.2,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.53,6.13,0.18,0.18,,,,,,,,,,1.05,,,0.21,0.58,-0.16,0.48,1.7,0,0,0.95,0.94,0.75,0.53
2011/1/1 18:50,0.36,m,0.59,,9.9,9.75,0.23,1.31,3.72,0.93,0.17,0.66,0.47,0.11,0.76,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.53,6.13,0.18,0.1,,,,,,,,,,1.02,,,0.21,0.58,-0.16,0.48,1.68,0,0,0.96,0.92,0.74,0.53
2011/1/1 19:00,0.36,m,0.59,0.93,9.9,9.75,0.23,1.31,3.72,0.92,0.14,0.66,0.47,0.11,0.77,0.01,0.26,0.5,-0.03,-0.78,0.59,0.18,0.19,15.06,9.53,6.13,0.13,0.05,,,,,,,,,,1.02,,,0.21,0.58,-0.17,0.48,1.66,0,0,0.96,0.9,0.71,0.53
2011/1/1 19:10,0.36,m,0.59,,9.9,9.75,0.23,1.31,3.72,0.92,0.13,0.66,0.47,0.11,0.77,c,0.26,c,-0.03,-0.78,c,c,c,15.06,9.53,6.13,0.13,0.02,,,,,,,,,,0.98,,,0.21,0.58,-0.17,0.48,1.64,0,0,0.96,0.89,0.68,0.53