�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�Z��,��,�V������,���q��,�O�{�؋�,�����m��,��c��(��),��c��,�|�J,������(�m),��f,�{��,���J,������(�x),�V�c��,�Ԉ�
2021/1/1 0:00,-0.39,0,0.41,0.36,-0.08,-0.6,0.38,0.38,0.52,1.91,0.88,c,1.37,0.88,0.52,0.02
2021/1/1 0:10,-0.39,0,0.41,0.36,-0.08,-0.6,0.38,-,0.52,1.91,0.9,c,1.37,0.88,0.52,0.02
2021/1/1 0:20,-0.39,0,0.46,0.36,-0.08,-0.6,0.38,-,0.51,1.91,0.93,c,1.37,0.88,0.52,0.02
2021/1/1 0:30,-0.4,0,0.51,0.36,-0.08,-0.6,0.38,-,0.51,1.9,0.96,c,1.37,0.88,0.52,0.02
2021/1/1 0:40,-0.4,0,0.55,0.36,-0.08,-0.6,0.38,-,0.51,1.9,0.99,c,1.37,0.88,0.52,0.02
2021/1/1 0:50,-0.4,0,0.6,0.36,-0.08,-0.6,0.38,-,0.51,1.9,1.02,c,1.37,0.88,0.52,0.02
2021/1/1 1:00,-0.4,0,0.63,0.36,-0.08,-0.6,0.38,0.38,0.51,1.9,1.05,c,1.37,0.88,0.52,0.02
2021/1/1 1:10,-0.4,0,0.65,0.36,-0.08,-0.6,0.38,-,0.51,1.9,1.07,c,1.37,0.88,0.52,0.05
2021/1/1 1:20,-0.4,0,0.67,0.36,-0.08,-0.6,0.38,-,0.51,1.9,1.1,c,1.37,0.88,0.52,0.06
2021/1/1 1:30,-0.4,0,0.69,0.35,-0.08,-0.6,0.38,-,0.51,1.9,1.13,c,1.37,0.88,0.52,0.03
2021/1/1 1:40,-0.41,0,0.72,0.35,-0.08,-0.6,0.38,-,0.51,1.9,1.19,c,1.37,0.88,0.52,0.08
2021/1/1 1:50,-0.41,0,0.79,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.25,c,1.37,0.88,0.52,0.13
2021/1/1 2:00,-0.41,0,0.84,0.35,-0.08,-0.6,0.38,0.38,0.51,1.9,1.32,c,1.37,0.88,0.52,0.16
2021/1/1 2:10,-0.41,0,0.89,0.35,-0.08,-0.6,0.38,-,0.51,1.9,1.38,c,1.37,0.88,0.52,0.21
2021/1/1 2:20,-0.41,0,0.95,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.44,c,1.37,0.88,0.52,0.26
2021/1/1 2:30,-0.41,0,1.01,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.5,c,1.37,0.88,0.52,0.32
2021/1/1 2:40,-0.41,0,1.05,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.52,c,1.37,0.88,0.52,0.36
2021/1/1 2:50,-0.41,0,1.09,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.57,c,1.36,0.88,0.52,0.4
2021/1/1 3:00,-0.42,0,1.12,0.35,-0.08,-0.61,0.38,0.38,0.51,1.9,1.61,c,1.36,0.88,0.52,0.45
2021/1/1 3:10,-0.42,0,1.16,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.65,c,1.36,0.88,0.52,0.48
2021/1/1 3:20,-0.42,0,1.19,0.35,-0.08,-0.61,0.38,-,0.51,1.9,1.72,c,1.36,0.88,0.51,0.53
2021/1/1 3:30,-0.42,0,1.24,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.77,c,1.36,0.88,0.51,0.58
2021/1/1 3:40,-0.42,0,1.27,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.8,c,1.36,0.88,0.51,0.64
2021/1/1 3:50,-0.42,0,1.33,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.85,c,1.36,0.88,0.51,0.69
2021/1/1 4:00,-0.42,0,1.38,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,1.93,c,1.36,0.88,0.51,0.73
2021/1/1 4:10,-0.42,0,1.42,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.97,c,1.36,0.88,0.51,0.78
2021/1/1 4:20,-0.42,0,1.47,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.98,c,1.36,0.88,0.51,0.86
2021/1/1 4:30,-0.42,0,1.52,0.35,-0.08,-0.61,0.38,-,0.51,1.89,1.99,c,1.36,0.88,0.51,0.89
2021/1/1 4:40,-0.42,0,1.53,0.35,-0.08,-0.61,0.38,-,0.51,1.89,2.01,c,1.36,0.88,0.51,0.89
2021/1/1 4:50,-0.43,0,1.53,0.35,-0.08,-0.61,0.38,-,0.51,1.89,2.02,c,1.37,0.88,0.51,0.92
2021/1/1 5:00,-0.43,0,1.55,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,2.06,c,1.38,0.88,0.51,0.95
2021/1/1 5:10,-0.43,0,1.55,0.35,-0.08,-0.61,0.38,-,0.51,1.89,2.11,c,1.38,0.88,0.51,0.96
2021/1/1 5:20,-0.43,0,1.57,0.35,-0.08,-0.61,0.38,-,0.51,1.89,2.11,c,1.38,0.88,0.51,1
2021/1/1 5:30,-0.43,0,1.62,0.35,-0.08,-0.61,0.38,-,0.51,1.89,2.14,c,1.38,0.88,0.51,1.05
2021/1/1 5:40,-0.42,0,1.67,0.35,-0.08,-0.61,0.38,-,0.51,1.89,2.15,c,1.38,0.89,0.51,1.08
2021/1/1 5:50,-0.42,0,1.7,0.35,-0.08,-0.61,0.38,-,0.51,1.89,2.13,c,1.39,0.9,0.51,1.09
2021/1/1 6:00,-0.42,0,1.71,0.35,-0.08,-0.61,0.38,0.38,0.51,1.89,2.14,c,1.39,0.91,0.51,1.07
2021/1/1 6:10,-0.42,0,1.71,0.35,-0.08,-0.62,0.38,-,0.51,1.89,2.16,c,1.39,0.92,0.51,1.09
2021/1/1 6:20,-0.42,0,1.68,0.35,-0.08,-0.62,0.37,-,0.51,1.89,2.18,c,1.39,0.92,0.51,1.06
2021/1/1 6:30,-0.42,0,1.66,0.35,-0.08,-0.62,0.37,-,0.51,1.89,2.17,c,1.39,0.91,0.51,1.1
2021/1/1 6:40,-0.42,0,1.68,0.35,-0.08,-0.62,0.37,-,0.51,1.89,2.16,c,1.39,0.91,0.51,1.13
2021/1/1 6:50,-0.41,0,1.67,0.35,-0.08,-0.62,0.37,-,0.51,1.89,2.09,c,1.39,0.91,0.51,1.12
2021/1/1 7:00,-0.41,0,1.67,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,2.09,c,1.39,0.92,0.51,1.07
2021/1/1 7:10,-0.41,0,1.67,0.35,-0.08,-0.62,0.37,-,0.51,1.89,2.09,c,1.38,0.92,0.51,1
2021/1/1 7:20,-0.41,0,1.65,0.35,-0.08,-0.62,0.37,-,0.51,1.89,2.05,c,1.38,0.91,0.51,1.06
2021/1/1 7:30,-0.41,0,1.6,0.35,-0.08,-0.62,0.37,-,0.51,1.89,2.03,c,1.38,0.91,0.51,1.01
2021/1/1 7:40,-0.4,0,1.57,0.35,-0.08,-0.62,0.37,-,0.51,1.89,2,c,1.38,0.9,0.51,0.96
2021/1/1 7:50,-0.4,0,1.54,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.99,c,1.38,0.9,0.51,0.96
2021/1/1 8:00,-0.4,0,1.52,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,1.99,c,1.38,0.9,0.51,0.92
2021/1/1 8:10,-0.4,0,1.53,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.96,c,1.38,0.9,0.51,0.93
2021/1/1 8:20,-0.4,0,1.52,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.96,c,1.38,0.9,0.51,0.92
2021/1/1 8:30,-0.4,0,1.49,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.96,c,1.38,0.9,0.51,0.87
2021/1/1 8:40,-0.4,0,1.49,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.97,c,1.38,0.9,0.51,0.85
2021/1/1 8:50,-0.4,0,1.5,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.95,c,1.38,0.9,0.51,0.96
2021/1/1 9:00,-0.4,0,1.49,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,1.95,c,1.37,0.9,0.51,0.91
2021/1/1 9:10,-0.41,0,1.47,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.9,c,1.36,0.9,0.51,0.84
2021/1/1 9:20,-0.41,0,1.47,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.86,c,1.35,0.9,0.51,0.86
2021/1/1 9:30,-0.41,0,1.45,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.84,c,1.35,0.89,0.51,0.84
2021/1/1 9:40,-0.41,0,1.4,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.82,c,1.35,0.89,0.51,0.78
2021/1/1 9:50,-0.41,0,1.35,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.81,c,1.35,0.89,0.51,0.74
2021/1/1 10:00,-0.41,0,1.36,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,1.81,c,1.35,0.89,0.51,0.79
2021/1/1 10:10,-0.41,0,1.33,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.8,c,1.35,0.89,0.51,0.77
2021/1/1 10:20,-0.41,0,1.33,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.81,c,1.34,0.89,0.51,0.7
2021/1/1 10:30,-0.41,0,1.36,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.84,c,1.34,0.88,0.51,0.75
2021/1/1 10:40,-0.41,0,1.37,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.82,c,1.34,0.88,0.51,0.8
2021/1/1 10:50,-0.41,0,1.35,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.82,c,1.34,0.88,0.51,0.73
2021/1/1 11:00,-0.41,0,1.37,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,1.81,c,1.34,0.88,0.51,0.71
2021/1/1 11:10,-0.42,0,1.37,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.82,c,1.34,0.88,0.51,0.79
2021/1/1 11:20,-0.42,0,1.35,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.81,c,1.34,0.88,0.51,0.74
2021/1/1 11:30,-0.42,0,1.33,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.81,c,1.34,0.88,0.51,0.75
2021/1/1 11:40,-0.42,0,1.36,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.79,c,1.34,0.88,0.51,0.76
2021/1/1 11:50,-0.42,0,1.33,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.8,c,1.34,0.87,0.51,0.74
2021/1/1 12:00,-0.42,0,1.33,0.35,-0.08,-0.62,0.37,0.37,0.51,1.89,1.81,c,1.34,0.87,0.51,0.69
2021/1/1 12:10,-0.42,0,1.36,0.35,-0.08,-0.61,0.37,-,0.51,1.89,1.84,c,1.34,0.87,0.51,0.79
2021/1/1 12:20,-0.42,0,1.35,0.35,-0.08,-0.62,0.37,-,0.51,1.89,1.85,c,1.34,0.87,0.51,0.75
2021/1/1 12:30,-0.42,0,1.36,0.35,-0.08,-0.61,0.37,-,0.51,1.89,1.88,c,1.34,0.87,0.51,0.73
2021/1/1 12:40,-0.42,0,1.4,0.35,-0.08,-0.61,0.37,-,0.51,1.89,1.9,c,1.34,0.87,0.51,0.81
2021/1/1 12:50,-0.42,0,1.44,0.35,-0.08,-0.61,0.37,-,0.51,1.89,1.94,c,1.34,0.87,0.51,0.85
2021/1/1 13:00,-0.42,0,1.44,0.35,-0.08,-0.61,0.37,0.37,0.51,1.89,1.95,c,1.34,0.87,0.51,0.85
2021/1/1 13:10,-0.42,0,1.49,0.35,-0.08,-0.61,0.37,-,0.51,1.89,1.96,c,1.34,0.87,0.51,0.88
2021/1/1 13:20,-0.42,0,1.51,0.35,-0.08,-0.61,0.37,-,0.51,1.89,2,c,1.34,0.87,0.51,0.91
2021/1/1 13:30,-0.42,0,1.52,0.35,-0.08,-0.61,0.37,-,0.51,1.89,2.03,c,1.34,0.87,0.51,0.91
2021/1/1 13:40,-0.42,0,1.54,0.35,-0.08,-0.61,0.37,-,0.51,1.89,2.07,c,1.34,0.87,0.51,0.95
2021/1/1 13:50,-0.42,0,1.57,0.35,-0.08,-0.61,0.37,-,0.51,1.89,2.09,c,1.34,0.87,0.51,1.01
2021/1/1 14:00,-0.42,0,1.59,0.35,-0.08,-0.61,0.37,0.37,0.51,1.89,2.12,c,1.34,0.87,0.51,1.01
2021/1/1 14:10,-0.42,0,1.62,0.35,-0.08,-0.61,0.37,-,0.51,1.89,2.14,c,1.34,0.87,0.51,1.05
2021/1/1 14:20,-0.42,0,1.65,0.35,-0.08,-0.61,0.37,-,0.51,1.89,2.18,c,1.34,0.88,0.51,1.08
2021/1/1 14:30,-0.42,0,1.71,0.35,-0.08,-0.61,0.37,-,0.51,1.89,2.19,c,1.34,0.89,0.51,1.11
2021/1/1 14:40,-0.42,0,1.71,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.23,c,1.34,0.89,0.51,1.14
2021/1/1 14:50,-0.41,0,1.74,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.22,c,1.34,0.91,0.51,1.15
2021/1/1 15:00,-0.41,0,1.76,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,2.24,c,1.34,0.94,0.51,1.18
2021/1/1 15:10,-0.41,0,1.76,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.27,c,1.34,0.93,0.51,1.16
2021/1/1 15:20,-0.41,0,1.77,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.26,c,1.34,0.94,0.51,1.22
2021/1/1 15:30,-0.4,0,1.79,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.33,c,1.34,0.94,0.51,1.19
2021/1/1 15:40,-0.4,0,1.79,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.32,c,1.34,0.95,0.51,1.24
2021/1/1 15:50,-0.39,0,1.82,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.3,c,1.34,0.95,0.51,1.26
2021/1/1 16:00,-0.39,0,1.86,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,2.3,c,1.34,0.97,0.51,1.29
2021/1/1 16:10,-0.38,0,1.84,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.29,c,1.34,1,0.51,1.22
2021/1/1 16:20,-0.38,0,1.85,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.3,c,1.34,0.98,0.51,1.23
2021/1/1 16:30,-0.37,0,1.84,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.3,c,1.34,0.98,0.51,1.25
2021/1/1 16:40,-0.37,0,1.83,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.31,c,1.34,0.97,0.51,1.27
2021/1/1 16:50,-0.37,0,1.79,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.27,c,1.34,0.97,0.51,1.2
2021/1/1 17:00,-0.36,0,1.81,0.35,-0.08,-0.61,0.38,0.37,0.5,1.89,2.26,c,1.34,0.97,0.51,1.26
2021/1/1 17:10,-0.36,0,1.8,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.24,c,1.34,0.97,0.51,1.21
2021/1/1 17:20,-0.35,0,1.78,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.18,c,1.34,0.97,0.51,1.16
2021/1/1 17:30,-0.35,0,1.77,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.13,c,1.34,0.95,0.51,1.16
2021/1/1 17:40,-0.35,0,1.73,0.35,-0.08,-0.61,0.38,-,0.5,1.89,2.08,c,1.34,0.94,0.51,1.13
2021/1/1 17:50,-0.35,0,1.67,0.35,-0.08,-0.61,0.38,-,0.5,1.89,2.06,c,1.34,0.93,0.51,1.06
2021/1/1 18:00,-0.35,0,1.63,0.35,-0.08,-0.61,0.37,0.37,0.5,1.89,2.01,c,1.34,0.92,0.51,1.01
2021/1/1 18:10,-0.35,0,1.6,0.35,-0.08,-0.61,0.37,-,0.5,1.89,2.05,c,1.34,0.91,0.51,1.02
2021/1/1 18:20,-0.35,0,1.56,0.35,-0.08,-0.61,0.37,-,0.5,1.89,1.98,c,1.34,0.9,0.51,0.99
2021/1/1 18:30,-0.35,0,1.55,0.35,-0.08,-0.61,0.37,-,0.5,1.89,1.97,c,1.34,0.89,0.51,0.94
2021/1/1 18:40,-0.35,0,1.54,0.35,-0.08,-0.61,0.37,-,0.5,1.89,1.94,c,1.34,0.88,0.51,0.91
2021/1/1 18:50,-0.35,0,1.52,0.35,-0.08,-0.61,0.37,-,0.5,1.89,1.91,c,1.34,0.88,0.51,0.88
2021/1/1 19:00,-0.35,0,1.5,0.35,-0.08,-0.61,0.37,0.37,0.5,1.88,1.84,c,1.34,0.88,0.51,0.87
2021/1/1 19:10,-0.36,0,1.46,0.35,-0.08,-0.61,0.37,-,0.5,1.88,1.79,c,1.34,0.87,0.51,0.85
2021/1/1 19:20,-0.36,0,1.42,0.35,-0.08,-0.61,0.37,-,0.51,1.88,1.72,c,1.34,0.87,0.51,0.77
2021/1/1 19:30,-0.36,0,1.36,0.35,-0.08,-0.61,0.37,-,0.51,1.88,1.65,c,1.34,0.87,0.51,0.73
2021/1/1 19:40,-0.37,0,1.29,0.35,-0.08,-0.61,0.37,-,0.51,1.88,1.6,c,1.34,0.87,0.51,0.69
2021/1/1 19:50,-0.37,0,1.23,0.35,-0.08,-0.61,0.37,-,0.51,1.88,1.52,c,1.34,0.87,0.51,0.65
2021/1/1 20:00,-0.37,0,1.15,0.35,-0.08,-0.62,0.37,0.37,0.51,1.88,1.49,c,1.34,0.87,0.51,0.59
2021/1/1 20:10,-0.37,0,1.08,0.35,-0.08,-0.61,0.37,-,0.51,1.88,1.47,c,1.34,0.87,0.51,0.54
2021/1/1 20:20,-0.38,0,1.04,0.35,-0.08,-0.62,0.37,-,0.51,1.88,1.44,c,1.34,0.86,0.51,0.5
2021/1/1 20:30,-0.38,0,1,0.35,-0.08,-0.62,0.37,-,0.51,1.88,1.4,c,1.34,0.86,0.51,0.5
2021/1/1 20:40,-0.38,0,0.97,0.35,-0.08,-0.62,0.37,-,0.51,1.88,1.35,c,1.34,0.86,0.51,0.45
2021/1/1 20:50,-0.39,0,0.92,0.35,-0.08,-0.62,0.37,-,0.5,1.88,1.29,c,1.34,0.86,0.51,0.41
2021/1/1 21:00,-0.39,0,0.88,0.35,-0.08,-0.62,0.37,0.37,0.5,1.88,1.25,c,1.34,0.86,0.51,0.36
2021/1/1 21:10,-0.39,0,0.83,0.35,-0.08,-0.62,0.37,-,0.5,1.88,1.2,c,1.34,0.86,0.51,0.34
2021/1/1 21:20,-0.4,0,0.77,0.35,-0.08,-0.62,0.37,-,0.5,1.88,1.17,c,1.34,0.86,0.51,0.3
2021/1/1 21:30,-0.4,0,0.73,0.35,-0.08,-0.62,0.37,-,0.5,1.88,1.14,c,1.34,0.86,0.51,0.26
2021/1/1 21:40,-0.4,0,0.69,0.34,-0.08,-0.62,0.37,-,0.5,1.88,1.12,c,1.34,0.86,0.51,0.23
2021/1/1 21:50,-0.4,0,0.68,0.34,-0.08,-0.62,0.37,-,0.5,1.88,1.1,c,1.34,0.86,0.51,0.21
2021/1/1 22:00,-0.41,0,0.67,0.34,-0.08,-0.62,0.37,0.37,0.5,1.89,1.07,c,1.34,0.86,0.51,0.18
2021/1/1 22:10,-0.41,0,0.63,0.34,-0.09,-0.62,0.37,-,0.5,1.89,1.04,c,1.34,0.86,0.51,0.16
2021/1/1 22:20,-0.41,0,0.61,0.34,-0.09,-0.62,0.37,-,0.5,1.89,1.01,c,1.34,0.86,0.51,0.13
2021/1/1 22:30,-0.41,0,0.58,0.34,-0.09,-0.62,0.37,-,0.5,1.88,0.98,c,1.34,0.86,0.51,0.11
2021/1/1 22:40,-0.41,0,0.54,0.34,-0.09,-0.62,0.37,-,0.5,1.88,0.94,c,1.34,0.86,0.51,0.09
2021/1/1 22:50,-0.42,0,0.48,0.34,-0.09,-0.63,0.37,-,0.5,1.88,0.9,c,1.34,0.86,0.51,0.07
2021/1/1 23:00,-0.42,0,0.45,0.34,-0.09,-0.63,0.37,0.37,0.5,1.88,0.88,c,1.34,0.86,0.51,0.06
2021/1/1 23:10,-0.42,0,0.4,0.34,-0.09,-0.63,0.37,-,0.5,1.89,0.86,c,1.34,0.86,0.51,0.05
2021/1/1 23:20,-0.42,0,0.39,0.34,-0.09,-0.63,0.37,-,0.5,1.88,0.84,c,1.34,0.86,0.51,0.04
2021/1/1 23:30,-0.42,0,0.38,0.34,-0.09,-0.63,0.37,-,0.5,1.88,0.84,c,1.34,0.86,0.51,0.04
2021/1/1 23:40,-0.42,0,0.37,0.34,-0.09,-0.63,0.37,-,0.5,1.88,0.83,c,1.34,0.86,0.51,0.04
2021/1/1 23:50,-0.43,0,0.37,0.34,-0.09,-0.63,0.37,-,0.5,1.88,0.83,c,1.34,0.86,0.51,0.03
2021/1/2 0:00,-0.43,0,0.39,0.34,-0.09,-0.63,0.36,0.36,0.5,1.88,0.83,c,1.34,0.86,0.51,0.03
2021/1/2 0:10,-0.43,0,0.39,0.34,-0.09,-0.63,0.36,-,0.5,1.88,0.83,c,1.34,0.86,0.51,0.03
2021/1/2 0:20,-0.43,0,0.39,0.34,-0.09,-0.63,0.36,-,0.5,1.88,0.83,c,1.34,0.86,0.51,0.03
2021/1/2 0:30,-0.43,0,0.39,0.34,-0.09,-0.63,0.36,-,0.5,1.88,0.84,c,1.34,0.86,0.51,0.03
2021/1/2 0:40,-0.43,0,0.38,0.34,-0.09,-0.63,0.36,-,0.5,1.88,0.84,c,1.34,0.86,0.51,0.02
2021/1/2 0:50,-0.43,0,0.39,0.34,-0.09,-0.63,0.36,-,0.5,1.88,0.85,c,1.34,0.86,0.51,0.02
2021/1/2 1:00,-0.43,0,0.4,0.34,-0.09,-0.63,0.36,0.36,0.5,1.88,0.88,c,1.34,0.86,0.51,0.02
2021/1/2 1:10,-0.43,0,0.44,0.34,-0.09,-0.63,0.36,-,0.5,1.88,0.9,c,1.34,0.86,0.51,0.02
2021/1/2 1:20,-0.43,0,0.47,0.34,-0.09,-0.64,0.36,-,0.5,1.88,0.92,c,1.34,0.86,0.51,0.02
2021/1/2 1:30,-0.43,0,0.51,0.34,-0.08,-0.63,0.36,-,0.5,1.88,0.94,c,1.34,0.86,0.51,0.02
2021/1/2 1:40,-0.44,0,0.53,0.34,-0.08,-0.63,0.36,-,0.5,1.88,0.96,c,1.34,0.86,0.51,0.02
2021/1/2 1:50,-0.44,0,0.55,0.34,-0.09,-0.63,0.36,-,0.5,1.88,0.99,c,1.34,0.86,0.51,0.02
2021/1/2 2:00,-0.44,0,0.57,0.34,-0.08,-0.63,0.36,0.36,0.5,1.88,1.02,c,1.34,0.86,0.51,0.02
2021/1/2 2:10,-0.44,0,0.61,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.06,c,1.34,0.86,0.51,0.01
2021/1/2 2:20,-0.44,0,0.65,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.09,c,1.34,0.86,0.51,0.02
2021/1/2 2:30,-0.44,0,0.71,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.15,c,1.34,0.86,0.51,0.07
2021/1/2 2:40,-0.44,0,0.74,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.2,c,1.34,0.86,0.51,0.1
2021/1/2 2:50,-0.44,0,0.79,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.26,c,1.34,0.86,0.51,0.13
2021/1/2 3:00,-0.44,0,0.86,0.34,-0.08,-0.63,0.36,0.36,0.5,1.88,1.34,c,1.34,0.86,0.51,0.18
2021/1/2 3:10,-0.44,0,0.91,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.39,c,1.34,0.86,0.51,0.22
2021/1/2 3:20,-0.44,0,0.96,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.43,c,1.34,0.86,0.51,0.28
2021/1/2 3:30,-0.44,0,1,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.47,c,1.34,0.86,0.51,0.34
2021/1/2 3:40,-0.44,0,1.05,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.5,c,1.34,0.86,0.51,0.36
2021/1/2 3:50,-0.44,0,1.07,0.34,-0.08,-0.63,0.36,-,0.5,1.88,1.55,c,1.34,0.86,0.51,0.37
2021/1/2 4:00,-0.44,0,1.09,0.34,-0.08,-0.63,0.36,0.36,0.49,1.88,1.62,c,1.33,0.86,0.51,0.44
2021/1/2 4:10,-0.44,0,1.15,0.34,-0.08,-0.63,0.36,-,0.49,1.88,1.69,c,1.33,0.86,0.51,0.48
2021/1/2 4:20,-0.44,0,1.19,0.34,-0.08,-0.63,0.36,-,0.49,1.88,1.77,c,1.33,0.86,0.51,0.54
2021/1/2 4:30,-0.44,0,1.27,0.34,-0.08,-0.63,0.36,-,0.49,1.88,1.84,c,1.33,0.86,0.51,0.61
2021/1/2 4:40,-0.44,0,1.33,0.34,-0.08,-0.63,0.36,-,0.49,1.88,1.85,c,1.33,0.86,0.51,0.68
2021/1/2 4:50,-0.44,0,1.38,0.34,-0.08,-0.63,0.36,-,0.49,1.88,1.86,c,1.33,0.86,0.51,0.74
2021/1/2 5:00,-0.44,0,1.41,0.34,-0.08,-0.63,0.36,0.36,0.49,1.88,1.9,c,1.33,0.86,0.51,0.75
2021/1/2 5:10,-0.44,0,1.43,0.34,-0.08,-0.63,0.36,-,0.49,1.88,1.95,c,1.33,0.86,0.51,0.78
2021/1/2 5:20,-0.44,0,1.45,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2,c,1.33,0.86,0.51,0.85
2021/1/2 5:30,-0.44,0,1.46,0.34,-0.08,-0.63,0.36,-,0.49,1.87,1.98,c,1.33,0.86,0.51,0.88
2021/1/2 5:40,-0.44,0,1.5,0.34,-0.08,-0.63,0.36,-,0.49,1.87,1.96,c,1.33,0.86,0.51,0.93
2021/1/2 5:50,-0.44,0,1.51,0.34,-0.08,-0.63,0.36,-,0.49,1.87,1.97,c,1.33,0.86,0.51,0.93
2021/1/2 6:00,-0.44,0,1.53,0.34,-0.08,-0.63,0.36,0.36,0.49,1.87,1.99,c,1.33,0.86,0.51,0.88
2021/1/2 6:10,-0.44,0,1.54,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.05,c,1.33,0.86,0.51,0.91
2021/1/2 6:20,-0.44,0,1.56,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.05,c,1.33,0.86,0.51,0.97
2021/1/2 6:30,-0.44,0,1.57,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.07,c,1.33,0.86,0.51,0.98
2021/1/2 6:40,-0.44,0,1.59,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.07,c,1.33,0.86,0.51,0.97
2021/1/2 6:50,-0.44,0,1.61,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.04,c,1.34,0.86,0.51,1.01
2021/1/2 7:00,-0.43,0,1.62,0.34,-0.08,-0.63,0.36,0.36,0.49,1.87,2.03,c,1.35,0.86,0.51,1.02
2021/1/2 7:10,-0.43,0,1.6,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.02,c,1.36,0.86,0.51,0.95
2021/1/2 7:20,-0.43,0,1.57,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.03,c,1.36,0.86,0.51,0.94
2021/1/2 7:30,-0.43,0,1.55,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.04,c,1.36,0.86,0.51,0.98
2021/1/2 7:40,-0.43,0,1.54,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2.04,c,1.36,0.86,0.51,0.97
2021/1/2 7:50,-0.43,0,1.54,0.34,-0.08,-0.63,0.36,-,0.49,1.87,2,c,1.36,0.86,0.51,0.97
2021/1/2 8:00,-0.43,0,1.55,0.34,-0.08,-0.63,0.36,0.36,0.49,1.87,2,c,1.36,0.86,0.51,0.98
2021/1/2 8:10,-0.42,0,1.56,0.34,-0.08,-0.63,0.36,-,0.49,1.87,1.96,c,1.36,0.87,0.51,0.93
2021/1/2 8:20,-0.42,0,1.54,0.34,-0.08,-0.63,0.36,-,0.49,1.87,1.92,c,1.37,0.87,0.51,0.9
2021/1/2 8:30,-0.42,0,1.52,0.34,-0.08,-0.63,0.36,-,0.49,1.88,1.91,c,1.37,0.87,0.51,0.9
2021/1/2 8:40,-0.42,0,1.49,0.34,-0.08,-0.63,0.36,-,0.49,1.88,1.88,c,1.37,0.87,0.51,0.86
2021/1/2 8:50,-0.42,0,1.44,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.86,c,1.37,0.87,0.51,0.82
2021/1/2 9:00,-0.42,0,1.39,0.34,-0.08,-0.62,0.36,0.36,0.49,1.88,1.85,c,1.37,0.87,0.51,0.8
2021/1/2 9:10,-0.42,0,1.38,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.85,c,1.37,0.87,0.51,0.78
2021/1/2 9:20,-0.42,0,1.38,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.88,c,1.37,0.87,0.51,0.77
2021/1/2 9:30,-0.42,0,1.38,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.88,c,1.37,0.87,0.51,0.79
2021/1/2 9:40,-0.42,0,1.41,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.87,c,1.37,0.87,0.51,0.84
2021/1/2 9:50,-0.42,0,1.41,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.82,c,1.37,0.87,0.51,0.79
2021/1/2 10:00,-0.42,0,1.4,0.34,-0.08,-0.62,0.36,0.36,0.49,1.88,1.79,c,1.37,0.87,0.51,0.75
2021/1/2 10:10,-0.42,0,1.39,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.79,c,1.37,0.88,0.51,0.74
2021/1/2 10:20,-0.42,0,1.35,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.78,c,1.37,0.88,0.51,0.71
2021/1/2 10:30,-0.42,0,1.31,0.34,-0.08,-0.62,0.36,-,0.49,1.88,1.8,c,1.35,0.88,0.51,0.69
2021/1/2 10:40,-0.43,0,1.29,0.34,-0.09,-0.62,0.36,-,0.49,1.88,1.75,c,1.35,0.88,0.51,0.72
2021/1/2 10:50,-0.43,0,1.3,0.34,-0.09,-0.62,0.36,-,0.5,1.88,1.75,c,1.34,0.88,0.51,0.71
2021/1/2 11:00,-0.43,0,1.3,0.34,-0.09,-0.62,0.36,0.36,0.5,1.87,1.72,c,1.34,0.88,0.51,0.67
2021/1/2 11:10,-0.43,0,1.29,0.34,-0.09,-0.62,0.36,-,0.5,1.87,1.71,c,1.33,0.88,0.51,0.65
2021/1/2 11:20,-0.43,0,1.28,0.34,-0.09,-0.62,0.36,-,0.5,1.87,1.68,c,1.33,0.88,0.51,0.67
2021/1/2 11:30,-0.43,0,1.25,0.34,-0.09,-0.62,0.36,-,0.5,1.87,1.67,c,1.33,0.88,0.51,0.6
2021/1/2 11:40,-0.43,0,1.22,0.34,-0.09,-0.62,0.36,-,0.5,1.87,1.68,c,1.33,0.87,0.51,0.59
2021/1/2 11:50,-0.43,0,1.21,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.7,c,1.33,0.87,0.51,0.59
2021/1/2 12:00,-0.43,0,1.21,0.34,-0.09,-0.63,0.36,0.36,0.5,1.87,1.69,c,1.33,0.87,0.51,0.61
2021/1/2 12:10,-0.43,0.01,1.22,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.67,c,1.33,0.87,0.51,0.66
2021/1/2 12:20,-0.42,0.01,1.23,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.69,c,1.33,0.87,0.51,0.61
2021/1/2 12:30,-0.42,0.01,1.23,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.72,c,1.33,0.87,0.51,0.56
2021/1/2 12:40,-0.42,0.01,1.26,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.78,c,1.33,0.87,0.51,0.65
2021/1/2 12:50,-0.43,0.01,1.28,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.81,c,1.33,0.86,0.51,0.71
2021/1/2 13:00,-0.43,0.01,1.31,0.34,-0.09,-0.63,0.36,0.36,0.5,1.87,1.81,c,1.33,0.86,0.51,0.72
2021/1/2 13:10,-0.43,0.01,1.34,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.82,c,1.33,0.86,0.51,0.75
2021/1/2 13:20,-0.43,0.01,1.37,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.84,c,1.33,0.86,0.51,0.74
2021/1/2 13:30,-0.43,0.01,1.38,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.86,c,1.33,0.86,0.51,0.76
2021/1/2 13:40,-0.43,0.01,1.39,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.9,c,1.33,0.86,0.51,0.79
2021/1/2 13:50,-0.43,0.01,1.4,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.94,c,1.33,0.86,0.51,0.81
2021/1/2 14:00,-0.43,0.01,1.44,0.34,-0.09,-0.63,0.36,0.36,0.5,1.87,1.95,c,1.33,0.86,0.51,0.85
2021/1/2 14:10,-0.43,0.01,1.46,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.97,c,1.33,0.86,0.51,0.9
2021/1/2 14:20,-0.43,0.01,1.5,0.34,-0.09,-0.63,0.36,-,0.5,1.87,1.97,c,1.33,0.86,0.51,0.88
2021/1/2 14:30,-0.43,0.01,1.53,0.34,-0.09,-0.64,0.36,-,0.5,1.87,2,c,1.33,0.86,0.51,0.9
2021/1/2 14:40,-0.43,0.01,1.53,0.34,-0.09,-0.63,0.36,-,0.5,1.87,2.06,c,1.32,0.86,0.51,0.92
2021/1/2 14:50,-0.43,0.01,1.56,0.34,-0.09,-0.63,0.36,-,0.5,1.87,2.08,c,1.33,0.86,0.51,0.96
2021/1/2 15:00,-0.43,0.01,1.6,0.34,-0.09,-0.63,0.36,0.36,0.5,1.87,2.12,c,1.33,0.86,0.51,1
2021/1/2 15:10,-0.43,0.01,1.62,0.34,-0.09,-0.63,0.36,-,0.5,1.87,2.15,c,1.32,0.86,0.51,1.05
2021/1/2 15:20,-0.43,0.01,1.66,0.34,-0.09,-0.63,0.35,-,0.5,1.87,2.18,c,1.32,0.86,0.51,1.06
2021/1/2 15:30,-0.43,0.01,1.71,0.34,-0.09,-0.63,0.36,-,0.5,1.87,2.2,c,1.33,0.87,0.51,1.11
2021/1/2 15:40,-0.42,0.01,1.73,0.34,-0.09,-0.63,0.35,-,0.5,1.87,2.24,c,1.33,0.88,0.51,1.14
2021/1/2 15:50,-0.42,0.01,1.76,0.34,-0.09,-0.63,0.35,-,0.5,1.87,2.24,c,1.32,0.9,0.51,1.17
2021/1/2 16:00,-0.42,0.01,1.78,0.34,-0.09,-0.63,0.35,0.35,0.5,1.87,2.23,c,1.32,0.92,0.51,1.19
2021/1/2 16:10,-0.42,0.01,1.77,0.34,-0.09,-0.63,0.35,-,0.5,1.87,2.21,c,1.32,0.94,0.51,1.2
2021/1/2 16:20,-0.42,0.01,1.77,0.33,-0.09,-0.63,0.35,-,0.49,1.87,2.18,c,1.32,0.95,0.51,1.13
2021/1/2 16:30,-0.41,0.01,1.75,0.33,-0.09,-0.63,0.35,-,0.49,1.87,2.2,c,1.32,0.94,0.51,1.16
2021/1/2 16:40,-0.41,0,1.72,0.33,-0.09,-0.63,0.35,-,0.49,1.87,2.21,c,1.32,0.92,0.51,1.12
2021/1/2 16:50,-0.4,0,1.71,0.33,-0.09,-0.63,0.35,-,0.49,1.87,2.23,c,1.32,0.91,0.51,1.11
2021/1/2 17:00,-0.4,0,1.71,0.33,-0.09,-0.63,0.35,0.35,0.49,1.87,2.23,c,1.32,0.9,0.51,1.15
2021/1/2 17:10,-0.39,0,1.75,0.33,-0.09,-0.63,0.35,-,0.49,1.87,2.24,c,1.32,0.89,0.51,1.2
2021/1/2 17:20,-0.39,0,1.78,0.33,-0.09,-0.63,0.35,-,0.49,1.87,2.23,c,1.32,0.89,0.51,1.17
2021/1/2 17:30,-0.39,0,1.8,0.33,-0.09,-0.64,0.35,-,0.49,1.87,2.2,c,1.32,0.92,0.51,1.17
2021/1/2 17:40,-0.39,0,1.79,0.33,-0.09,-0.64,0.35,-,0.49,1.87,2.18,c,1.32,0.92,0.51,1.14
2021/1/2 17:50,-0.38,0,1.77,0.33,-0.09,-0.64,0.35,-,0.49,1.87,2.17,c,1.32,0.92,0.51,1.15
2021/1/2 18:00,-0.38,0,1.71,0.33,-0.09,-0.64,0.35,0.35,0.49,1.87,2.12,c,1.32,0.92,0.51,1.1
2021/1/2 18:10,-0.38,0,1.65,0.33,-0.09,-0.64,0.35,-,0.49,1.87,2.11,c,1.32,0.91,0.51,1.04
2021/1/2 18:20,-0.38,0,1.64,0.33,-0.09,-0.64,0.35,-,0.49,1.87,2.1,c,1.32,0.89,0.51,1.07
2021/1/2 18:30,-0.38,0,1.62,0.33,-0.09,-0.63,0.35,-,0.49,1.87,2.08,c,1.32,0.88,0.51,1.1
2021/1/2 18:40,-0.38,0,1.61,0.33,-0.09,-0.64,0.35,-,0.49,1.87,2.03,c,1.32,0.88,0.51,1.02
2021/1/2 18:50,-0.38,0,1.6,0.33,-0.09,-0.64,0.35,-,0.49,1.87,2.01,c,1.32,0.87,0.51,0.99
2021/1/2 19:00,-0.38,0,1.6,0.33,-0.09,-0.64,0.35,0.35,0.49,1.87,1.97,c,1.32,0.87,0.51,0.98
2021/1/2 19:10,-0.38,0,1.55,0.33,-0.09,-0.64,0.35,-,0.49,1.87,1.91,c,1.32,0.86,0.51,0.93
2021/1/2 19:20,-0.38,0,1.52,0.33,-0.09,-0.64,0.35,-,0.49,1.87,1.86,c,1.32,0.86,0.51,0.88
2021/1/2 19:30,-0.39,0,1.47,0.33,-0.09,-0.64,0.35,-,0.49,1.87,1.78,c,1.32,0.86,0.51,0.86
2021/1/2 19:40,-0.39,0,1.41,0.33,-0.09,-0.64,0.35,-,0.49,1.87,1.7,c,1.32,0.85,0.51,0.81
2021/1/2 19:50,-0.39,0,1.35,0.33,-0.09,-0.64,0.35,-,0.49,1.87,1.67,c,1.32,0.85,0.51,0.74
2021/1/2 20:00,-0.39,0,1.3,0.33,-0.09,-0.64,0.35,0.35,0.49,1.87,1.65,c,1.32,0.85,0.51,0.69
2021/1/2 20:10,-0.39,0,1.24,0.33,-0.09,-0.64,0.35,-,0.49,1.87,1.65,c,1.32,0.85,0.51,0.68