�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�����c,����,��m��,����,���Z,��`,����t,�㑝�c,���,���p,�s����,���,���(�`),�r�l
2020/1/1 0:00,0.28,0.18,0.74,-0.16,0.29,0.29,0.08,0.08,0.19,0.47,-0.3,0,-0.27,-0.39
2020/1/1 0:10,0.28,0.18,0.74,-0.16,0.29,0.29,0.08,0.08,0.19,0.47,-0.3,0,-0.29,-0.3
2020/1/1 0:20,0.28,0.18,0.74,-0.16,0.29,0.29,0.08,0.08,0.19,0.47,-0.3,0,-0.3,-0.35
2020/1/1 0:30,0.28,0.18,0.74,-0.16,0.29,0.29,0.08,0.08,0.19,0.47,-0.3,0,-0.32,-0.33
2020/1/1 0:40,0.28,0.18,0.74,-0.16,0.29,0.29,0.08,0.08,0.19,0.47,-0.3,0,-0.32,-0.35
2020/1/1 0:50,0.28,0.18,0.75,-0.16,0.29,0.29,0.08,0.08,0.19,0.47,-0.3,0,-0.33,-0.4
2020/1/1 1:00,0.28,0.17,0.75,-0.17,0.29,0.29,0.08,0.08,0.19,0.47,-0.3,0,-0.34,-0.43
2020/1/1 1:10,0.28,0.17,0.74,-0.17,0.29,0.29,0.08,0.08,0.19,0.47,-0.3,0,-0.36,-0.41
2020/1/1 1:20,0.28,0.17,0.75,-0.17,0.28,0.28,0.08,0.08,0.19,0.47,-0.3,0,-0.37,-0.44
2020/1/1 1:30,0.28,0.17,0.75,-0.17,0.28,0.29,0.08,0.09,0.19,0.47,-0.3,0,-0.37,-0.37
2020/1/1 1:40,0.28,0.17,0.75,-0.17,0.28,0.28,0.08,0.09,0.19,0.47,-0.3,0,-0.37,-0.35
2020/1/1 1:50,0.28,0.17,0.75,-0.17,0.28,0.28,0.08,0.09,0.19,0.47,-0.3,0,-0.37,-0.36
2020/1/1 2:00,0.28,0.17,0.75,-0.17,0.28,0.28,0.08,0.09,0.19,0.47,-0.3,0,-0.38,-0.33
2020/1/1 2:10,0.28,0.17,0.75,-0.17,0.28,0.28,0.08,0.09,0.19,0.47,-0.3,0,-0.37,-0.46
2020/1/1 2:20,0.28,0.17,0.75,-0.17,0.28,0.28,0.08,0.09,0.18,0.47,-0.3,0,-0.37,-0.31
2020/1/1 2:30,0.28,0.17,0.75,-0.17,0.28,0.28,0.08,0.09,0.19,0.47,-0.3,0,-0.37,-0.37
2020/1/1 2:40,0.28,0.17,0.75,-0.17,0.28,0.28,0.08,0.09,0.19,0.47,-0.3,0,-0.35,-0.28
2020/1/1 2:50,0.28,0.17,0.74,-0.17,0.28,0.28,0.08,0.09,0.18,0.47,-0.3,0,-0.3,-0.19
2020/1/1 3:00,0.28,0.17,0.74,-0.17,0.28,0.28,0.08,0.09,0.18,0.47,-0.3,0,-0.31,-0.26
2020/1/1 3:10,0.28,0.17,0.74,-0.17,0.28,0.28,0.08,0.09,0.18,0.47,-0.3,0,-0.31,-0.1
2020/1/1 3:20,0.28,0.16,0.74,-0.17,0.28,0.28,0.08,0.09,0.18,0.47,-0.3,0,-0.26,-0.18
2020/1/1 3:30,0.28,0.16,0.74,-0.17,0.28,0.28,0.08,0.09,0.18,0.47,-0.3,0,-0.24,-0.14
2020/1/1 3:40,0.28,0.16,0.74,-0.17,0.28,0.28,0.08,0.09,0.18,0.47,-0.3,0,-0.21,-0.04
2020/1/1 3:50,0.28,0.16,0.74,-0.17,0.28,0.28,0.08,0.1,0.18,0.47,-0.3,0,-0.2,-0.14
2020/1/1 4:00,0.28,0.16,0.74,-0.17,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,-0.17,0.02
2020/1/1 4:10,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,-0.11,0.07
2020/1/1 4:20,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,-0.11,0.08
2020/1/1 4:30,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,-0.08,0.08
2020/1/1 4:40,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,-0.06,0.01
2020/1/1 4:50,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,-0.03,0.22
2020/1/1 5:00,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,0,0.11
2020/1/1 5:10,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.04,0.21
2020/1/1 5:20,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.09,0.31
2020/1/1 5:30,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.13,0.3
2020/1/1 5:40,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.19,0.23
2020/1/1 5:50,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.25,0.34
2020/1/1 6:00,0.28,0.16,0.75,-0.18,0.27,0.28,0.08,0.09,0.18,0.47,-0.3,0,0.24,0.3
2020/1/1 6:10,0.28,0.16,0.74,-0.18,0.27,0.28,0.08,0.09,0.18,0.47,-0.3,0,0.25,0.46
2020/1/1 6:20,0.28,0.16,0.74,-0.18,0.27,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.24,0.43
2020/1/1 6:30,0.28,0.15,0.74,-0.18,0.27,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.26,0.41
2020/1/1 6:40,0.28,0.15,0.74,-0.18,0.27,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.3,0.48
2020/1/1 6:50,0.28,0.15,0.75,-0.18,0.27,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.35,0.43
2020/1/1 7:00,0.28,0.15,0.75,-0.18,0.27,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.35,0.45
2020/1/1 7:10,0.28,0.15,0.75,-0.18,0.27,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.38,0.55
2020/1/1 7:20,0.28,0.15,0.75,-0.18,0.27,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.39,0.57
2020/1/1 7:30,0.28,0.15,0.75,-0.18,0.27,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.39,0.52
2020/1/1 7:40,0.28,0.15,0.75,-0.18,0.27,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.36,0.49
2020/1/1 7:50,0.28,0.15,0.75,-0.18,0.27,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.33,0.54
2020/1/1 8:00,0.28,0.15,0.75,-0.18,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.39,0.48
2020/1/1 8:10,0.28,0.16,0.75,-0.18,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.38,0.62
2020/1/1 8:20,0.28,0.16,0.75,-0.18,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.4,0.55
2020/1/1 8:30,0.28,0.17,0.74,-0.18,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.4,0.52
2020/1/1 8:40,0.28,0.16,0.74,-0.18,0.26,0.27,0.08,0.11,0.18,0.47,-0.3,0,0.45,0.49
2020/1/1 8:50,0.28,0.15,0.74,-0.18,0.26,0.27,0.08,0.11,0.18,0.47,-0.3,0,0.42,0.47
2020/1/1 9:00,0.28,0.16,0.74,-0.18,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.42,0.57
2020/1/1 9:10,0.28,0.16,0.74,-0.18,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.4,0.58
2020/1/1 9:20,0.28,0.16,0.74,-0.18,0.26,0.27,0.08,0.11,0.18,0.47,-0.3,0,0.4,0.48
2020/1/1 9:30,0.28,0.15,0.74,-0.18,0.26,0.27,0.08,0.11,0.18,0.47,-0.3,0,0.39,0.44
2020/1/1 9:40,0.28,0.15,0.74,-0.18,0.26,0.27,0.08,0.11,0.18,0.47,-0.3,0,0.39,0.43
2020/1/1 9:50,0.28,0.15,0.73,-0.18,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.37,0.4
2020/1/1 10:00,0.28,0.15,0.73,-0.18,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.32,0.5
2020/1/1 10:10,0.28,0.15,0.73,-0.18,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.29,0.33
2020/1/1 10:20,0.28,0.15,0.73,-0.18,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.27,0.42
2020/1/1 10:30,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.28,0.37
2020/1/1 10:40,0.28,0.16,0.72,-0.18,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.28,0.27
2020/1/1 10:50,0.28,0.16,0.72,-0.18,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.25,0.3
2020/1/1 11:00,0.28,0.16,0.72,-0.18,0.26,0.28,0.08,0.09,0.18,0.47,-0.3,0,0.24,0.32
2020/1/1 11:10,0.28,0.16,0.72,-0.18,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.22,0.26
2020/1/1 11:20,0.28,0.16,0.72,-0.18,0.26,0.28,0.08,0.08,0.18,0.47,-0.3,0,0.21,0.26
2020/1/1 11:30,0.28,0.16,0.72,-0.18,0.26,0.27,0.08,0.08,0.18,0.47,-0.3,0,0.19,0.3
2020/1/1 11:40,0.28,0.16,0.72,-0.18,0.26,0.27,0.08,0.08,0.18,0.47,-0.3,0,0.19,0.23
2020/1/1 11:50,0.28,0.16,0.71,-0.19,0.26,0.27,0.08,0.08,0.18,0.47,-0.3,0,0.17,0.19
2020/1/1 12:00,0.28,0.16,0.71,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.15,0.21
2020/1/1 12:10,0.28,0.16,0.71,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.15,0.18
2020/1/1 12:20,0.28,0.16,0.71,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.12,0.18
2020/1/1 12:30,0.28,0.16,0.71,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.11,0.16
2020/1/1 12:40,0.28,0.16,0.71,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.12,0.15
2020/1/1 12:50,0.28,0.16,0.71,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.11,0.15
2020/1/1 13:00,0.28,0.15,0.71,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.11,0.19
2020/1/1 13:10,0.28,0.14,0.71,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.09,0.2
2020/1/1 13:20,0.28,0.14,0.72,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.06,0.14
2020/1/1 13:30,0.28,0.14,0.72,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.31,0,0.07,0.13
2020/1/1 13:40,0.28,0.14,0.72,-0.19,0.26,0.27,0.08,0.09,0.18,0.47,-0.3,0,0.06,0.16
2020/1/1 13:50,0.28,0.15,0.73,-0.19,0.26,0.27,0.08,0.1,0.18,0.47,-0.31,0,0.07,0.12
2020/1/1 14:00,0.28,0.14,0.73,-0.19,0.26,0.27,0.08,0.1,0.18,0.47,-0.3,0,0.05,0.16
2020/1/1 14:10,0.28,0.14,0.73,-0.19,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.06,0.16
2020/1/1 14:20,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.06,0.16
2020/1/1 14:30,0.28,0.14,0.73,-0.19,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.06,0.16
2020/1/1 14:40,0.28,0.14,0.73,-0.19,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.05,0.22
2020/1/1 14:50,0.28,0.13,0.73,-0.19,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.05,0.24
2020/1/1 15:00,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.07,0.21
2020/1/1 15:10,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.1,0.22
2020/1/1 15:20,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.1,0.18,0.47,-0.3,0,0.16,0.21
2020/1/1 15:30,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.18,0.46,-0.3,0,0.15,0.23
2020/1/1 15:40,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.18,0.46,-0.3,0,0.13,0.25
2020/1/1 15:50,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.18,0.46,-0.3,0,0.13,0.36
2020/1/1 16:00,0.28,0.14,0.73,-0.19,0.26,0.28,0.08,0.09,0.18,0.46,-0.31,0,0.13,0.28
2020/1/1 16:10,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.18,0.46,-0.31,0,0.14,0.27
2020/1/1 16:20,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.18,0.46,-0.3,0,0.16,0.37
2020/1/1 16:30,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.17,0.47,-0.31,0,0.16,0.4
2020/1/1 16:40,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.17,0.47,-0.31,0,0.21,0.31
2020/1/1 16:50,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.17,0.47,-0.31,0,0.26,0.35
2020/1/1 17:00,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.08,0.17,0.47,-0.31,0,0.29,0.44
2020/1/1 17:10,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.08,0.17,0.46,-0.31,0,0.36,0.47
2020/1/1 17:20,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.08,0.17,0.46,-0.31,0,0.36,0.49
2020/1/1 17:30,0.28,0.16,0.73,-0.19,0.26,0.28,0.08,0.08,0.17,0.46,-0.31,0,0.37,0.46
2020/1/1 17:40,0.28,0.16,0.73,-0.18,0.26,0.28,0.08,0.09,0.17,0.46,-0.31,0,0.36,0.45
2020/1/1 17:50,0.28,0.15,0.73,-0.18,0.26,0.28,0.08,0.09,0.17,0.46,-0.31,0,0.37,0.57
2020/1/1 18:00,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.09,0.17,0.46,-0.31,0,0.35,0.57
2020/1/1 18:10,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.08,0.17,0.46,-0.31,0,0.37,0.57
2020/1/1 18:20,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.08,0.17,0.46,-0.31,0,0.38,0.5
2020/1/1 18:30,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.09,0.17,0.46,-0.31,0,0.41,0.46
2020/1/1 18:40,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.11,0.17,0.46,-0.31,0,0.41,0.4
2020/1/1 18:50,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.12,0.17,0.46,-0.31,0,0.4,0.48
2020/1/1 19:00,0.28,0.15,0.73,-0.19,0.26,0.28,0.08,0.1,0.17,0.47,-0.31,0,0.37,0.46
2020/1/1 19:10,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.09,0.17,0.47,-0.31,0,0.35,0.45
2020/1/1 19:20,0.28,0.16,0.73,-0.18,0.26,0.27,*,*,0.17,0.47,-0.31,0,0.3,0.42
2020/1/1 19:30,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.07,0.17,0.47,-0.31,0,0.32,0.44
2020/1/1 19:40,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.07,0.17,0.47,-0.31,0,0.29,0.49
2020/1/1 19:50,0.28,0.16,*,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.3,0.47
2020/1/1 20:00,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.3,0.37
2020/1/1 20:10,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.29,0.32
2020/1/1 20:20,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.28,0.31
2020/1/1 20:30,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.26,0.35
2020/1/1 20:40,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.23,0.33
2020/1/1 20:50,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.21,0.34
2020/1/1 21:00,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.22,0.39
2020/1/1 21:10,0.28,0.15,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.19,0.25
2020/1/1 21:20,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.2,0.23
2020/1/1 21:30,0.28,0.15,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.17,0.14
2020/1/1 21:40,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.13,0.14
2020/1/1 21:50,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,0.1,0.15
2020/1/1 22:00,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.46,-0.31,0,0.06,0.11
2020/1/1 22:10,0.28,0.16,0.73,-0.18,0.26,0.27,0.08,0.06,0.17,0.46,-0.31,0,0.05,0.04
2020/1/1 22:20,0.28,0.16,0.73,-0.19,0.26,0.27,0.08,0.06,0.17,0.46,-0.31,0,0.04,-0.06
2020/1/1 22:30,0.28,0.16,0.73,-0.19,0.26,0.27,0.08,0.06,0.17,0.46,-0.31,0,0,-0.05
2020/1/1 22:40,0.28,0.16,0.73,-0.19,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,-0.03,-0.04
2020/1/1 22:50,0.28,0.16,0.73,-0.19,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,-0.06,-0.07
2020/1/1 23:00,0.28,0.16,0.72,-0.18,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,-0.09,-0.11
2020/1/1 23:10,0.28,0.16,0.72,-0.19,0.26,0.27,0.08,0.06,0.17,0.47,-0.31,0,-0.11,-0.17
2020/1/1 23:20,0.28,0.16,0.72,-0.19,0.26,0.27,0.08,0.06,0.17,0.46,-0.31,0,-0.13,-0.19
2020/1/1 23:30,0.28,0.16,0.72,-0.19,0.26,0.27,0.08,0.06,0.17,0.46,-0.31,0,-0.15,-0.16
2020/1/1 23:40,0.28,0.16,0.72,-0.19,0.26,0.27,0.08,0.06,0.17,0.46,-0.31,0,-0.18,-0.21
2020/1/1 23:50,0.28,0.16,*,-0.19,0.26,0.27,0.08,0.06,0.17,0.46,-0.31,0,-0.2,-0.24
2020/1/2 0:00,0.28,0.16,0.72,-0.19,0.26,0.27,0.08,0.07,0.17,0.46,-0.31,0,-0.22,-0.25
2020/1/2 0:10,0.28,0.16,0.72,-0.19,0.26,0.27,0.08,0.07,0.17,0.46,-0.31,0,-0.24,-0.26
2020/1/2 0:20,0.28,0.16,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.26,-0.26
2020/1/2 0:30,0.28,0.16,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.27,-0.31
2020/1/2 0:40,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.29,-0.31
2020/1/2 0:50,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.3,-0.34
2020/1/2 1:00,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.31,-0.38
2020/1/2 1:10,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.32,-0.38
2020/1/2 1:20,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.33,-0.35
2020/1/2 1:30,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.34,-0.36
2020/1/2 1:40,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.34,-0.32
2020/1/2 1:50,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.35,-0.32
2020/1/2 2:00,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.36,-0.38
2020/1/2 2:10,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.36,-0.33
2020/1/2 2:20,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.36,-0.33
2020/1/2 2:30,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.36,-0.34
2020/1/2 2:40,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.34,-0.29
2020/1/2 2:50,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.35,-0.29
2020/1/2 3:00,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.35,-0.25
2020/1/2 3:10,0.28,0.15,0.72,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.35,-0.26
2020/1/2 3:20,0.28,0.15,0.71,-0.19,0.26,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.33,-0.29
2020/1/2 3:30,0.28,0.15,0.72,-0.19,0.26,0.26,*,*,0.17,0.46,-0.31,0,-0.32,-0.26
2020/1/2 3:40,0.28,0.15,0.72,-0.19,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.32,-0.23
2020/1/2 3:50,0.28,0.15,0.72,-0.19,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.31,-0.17
2020/1/2 4:00,0.28,0.15,0.72,-0.19,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.29,-0.17
2020/1/2 4:10,0.28,0.14,0.72,-0.19,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.27,-0.12
2020/1/2 4:20,0.28,0.14,0.72,-0.19,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.23,-0.13
2020/1/2 4:30,0.28,0.15,0.72,-0.19,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.2,-0.07
2020/1/2 4:40,0.28,0.14,0.72,-0.19,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.18,-0.03
2020/1/2 4:50,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,-0.14,0.04
2020/1/2 5:00,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.11,-0.03
2020/1/2 5:10,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.07,0.17,0.46,-0.31,0,-0.08,-0.01
2020/1/2 5:20,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,-0.08,0.03
2020/1/2 5:30,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,-0.08,0.09
2020/1/2 5:40,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,-0.05,0.1
2020/1/2 5:50,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0,0.15
2020/1/2 6:00,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0.05,0.21
2020/1/2 6:10,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0.09,0.22
2020/1/2 6:20,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0.11,0.27
2020/1/2 6:30,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0.12,0.26
2020/1/2 6:40,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0.16,0.37
2020/1/2 6:50,0.28,0.14,0.72,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.19,0.39
2020/1/2 7:00,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0.23,0.31
2020/1/2 7:10,0.28,0.14,0.72,-0.2,0.25,0.26,0.07,0.07,0.17,0.46,-0.31,0,0.25,0.35
2020/1/2 7:20,0.28,0.15,0.73,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.29,0.38
2020/1/2 7:30,0.28,0.15,0.72,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.28,0.34
2020/1/2 7:40,0.28,0.14,0.72,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.26,0.43
2020/1/2 7:50,0.28,0.14,0.73,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0.26,0.45
2020/1/2 8:00,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.09,0.17,0.46,-0.31,0,0.25,0.46
2020/1/2 8:10,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.09,0.17,0.46,-0.31,0,0.25,0.46
2020/1/2 8:20,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.1,0.17,0.46,-0.31,0,0.27,0.41
2020/1/2 8:30,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.1,0.17,0.46,-0.31,0,0.28,0.45
2020/1/2 8:40,0.28,0.14,0.73,-0.2,0.25,0.26,0.08,0.1,0.17,0.46,-0.31,0,0.31,0.49
2020/1/2 8:50,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.1,0.17,0.46,-0.31,0,0.31,0.42
2020/1/2 9:00,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.1,0.17,0.46,-0.31,0,0.32,0.44
2020/1/2 9:10,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.1,0.17,0.46,-0.31,0,0.32,0.44
2020/1/2 9:20,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.09,0.17,0.46,-0.31,0,0.34,0.46
2020/1/2 9:30,0.28,0.14,0.73,-0.2,0.25,0.26,0.08,0.1,0.17,0.46,-0.31,0,0.33,0.41
2020/1/2 9:40,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.1,0.17,0.46,-0.31,0,0.32,0.46
2020/1/2 9:50,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.09,0.17,0.46,-0.31,0,0.31,0.43
2020/1/2 10:00,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.09,0.17,0.46,-0.31,0,0.3,0.37
2020/1/2 10:10,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.09,0.17,0.46,-0.31,0,0.29,0.37
2020/1/2 10:20,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.09,0.17,0.46,-0.31,0,0.28,0.36
2020/1/2 10:30,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.26,0.32
2020/1/2 10:40,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.23,0.33
2020/1/2 10:50,0.28,0.14,0.72,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.19,0.32
2020/1/2 11:00,0.28,0.14,0.73,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.19,0.23
2020/1/2 11:10,0.28,0.14,0.72,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.17,0.25
2020/1/2 11:20,0.28,0.14,0.72,-0.2,0.25,0.26,0.08,0.08,0.17,0.46,-0.31,0,0.13,0.25
2020/1/2 11:30,0.28,0.14,0.72,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.1,0.27
2020/1/2 11:40,0.28,0.14,0.72,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.08,0.22
2020/1/2 11:50,0.28,0.14,0.72,-0.2,0.25,0.26,0.07,0.08,0.17,0.46,-0.31,0,0.07,0.23
2020/1/2 12:00,0.28,0.15,0.72,-0.21,0.24,0.26,0.08,0.08,0.17,0.46,-0.32,0,0.08,0.2
2020/1/2 12:10,0.28,0.14,0.72,-0.2,0.24,0.26,0.07,0.08,0.16,0.46,-0.31,0,0.08,0.19
2020/1/2 12:20,0.28,0.15,0.72,-0.21,0.24,0.26,0.07,0.08,0.16,0.46,-0.31,0,0.07,0.2
2020/1/2 12:30,0.28,0.15,0.72,-0.2,0.24,0.26,0.07,0.08,0.16,0.46,-0.31,0,0.06,0.18
2020/1/2 12:40,0.28,0.15,0.72,-0.2,0.24,0.26,0.07,0.08,0.16,0.45,-0.31,0,0.06,0.12
2020/1/2 12:50,0.28,0.15,0.72,-0.2,0.24,0.26,0.07,0.08,0.16,0.45,-0.31,0,0.07,0.07
2020/1/2 13:00,0.28,0.15,0.72,-0.2,0.24,0.26,0.07,0.08,0.16,0.45,-0.31,0,0.04,0.11
2020/1/2 13:10,0.28,0.15,0.71,-0.2,0.24,0.26,0.07,0.08,0.16,0.45,-0.31,0,0.01,0.12
2020/1/2 13:20,0.28,0.15,0.71,-0.2,0.24,0.26,0.07,0.07,0.16,0.45,-0.31,0,-0.02,0.13
2020/1/2 13:30,0.27,0.15,0.71,-0.2,0.24,0.26,0.07,0.07,0.16,0.46,-0.31,0,-0.03,0.15
2020/1/2 13:40,0.28,0.15,0.71,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,-0.04,0.1
2020/1/2 13:50,0.27,0.15,0.71,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,-0.02,0.07
2020/1/2 14:00,0.28,0.15,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,-0.03,-0.06
2020/1/2 14:10,0.28,0.15,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,-0.04,0.05
2020/1/2 14:20,0.28,0.15,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,-0.05,0
2020/1/2 14:30,0.27,0.15,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,-0.07,0.03
2020/1/2 14:40,0.28,0.15,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,-0.08,0.03
2020/1/2 14:50,0.27,0.15,0.72,-0.21,0.24,0.26,0.07,0.07,0.16,0.45,-0.31,0,-0.09,0.01
2020/1/2 15:00,0.27,0.15,0.71,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,-0.09,0.07
2020/1/2 15:10,0.27,0.15,0.71,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.31,0,-0.08,0.09
2020/1/2 15:20,0.27,0.15,0.72,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.32,0,-0.06,0.05
2020/1/2 15:30,0.28,0.16,0.71,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.32,0,-0.04,0.09
2020/1/2 15:40,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.31,0,-0.02,0.1
2020/1/2 15:50,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.32,0,-0.02,0.12
2020/1/2 16:00,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.31,0,-0.02,0.11
2020/1/2 16:10,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.31,0,-0.01,0.1
2020/1/2 16:20,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.32,0,0.01,0.12
2020/1/2 16:30,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.32,0,0.01,0.12
2020/1/2 16:40,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.08,0.16,0.45,-0.32,0,-0.01,0.16
2020/1/2 16:50,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.32,0,0,0.16
2020/1/2 17:00,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,0.02,0.19
2020/1/2 17:10,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,0.06,0.19
2020/1/2 17:20,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,0.07,0.2
2020/1/2 17:30,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.32,0,0.08,0.18
2020/1/2 17:40,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.07,0.16,0.45,-0.31,0,0.08,0.26
2020/1/2 17:50,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.31,0,0.09,0.26
2020/1/2 18:00,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.07,0.29
2020/1/2 18:10,0.28,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.1,0.32
2020/1/2 18:20,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.12,0.3
2020/1/2 18:30,0.28,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.15,0.3
2020/1/2 18:40,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.19,0.25
2020/1/2 18:50,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.21,0.29
2020/1/2 19:00,0.28,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.2,0.23
2020/1/2 19:10,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.17,0.35
2020/1/2 19:20,0.28,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.15,0.33
2020/1/2 19:30,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.14,0.33
2020/1/2 19:40,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.17,0.3
2020/1/2 19:50,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.17,0.3
2020/1/2 20:00,0.27,0.16,0.72,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.17,0.23
2020/1/2 20:10,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.06,0.16,0.45,-0.32,0,0.19,0.29
2020/1/2 20:20,0.27,0.16,0.71,-0.21,0.24,0.25,0.07,0.05,0.16,0.44,-0.32,0,0.19,0.26
2020/1/2 20:30,0.27,0.16,0.71,-0.21,0.23,0.25,0.07,0.05,0.16,0.44,-0.32,0,0.19,0.3
2020/1/2 20:40,0.27,0.16,0.71,-0.21,0.23,0.25,0.07,0.05,0.16,0.44,-0.32,0,0.19,0.29
2020/1/2 20:50,0.27,0.16,0.71,-0.21,0.23,0.25,0.07,0.06,0.16,0.44,-0.32,0,0.18,0.26
2020/1/2 21:00,0.27,0.16,0.72,-0.21,0.23,0.25,0.07,0.05,0.16,0.44,-0.32,0,0.17,0.27
2020/1/2 21:10,0.27,0.16,0.72,-0.21,0.23,0.25,0.07,0.05,0.17,0.44,-0.32,0,0.17,0.25
2020/1/2 21:20,0.27,0.16,0.72,-0.21,0.23,0.25,0.07,0.06,0.17,0.44,-0.32,0,0.18,0.23
2020/1/2 21:30,0.27,0.15,0.72,-0.21,0.23,0.24,0.07,0.06,0.17,0.44,-0.32,0,0.18,0.25
2020/1/2 21:40,0.27,0.15,0.72,-0.21,0.23,0.24,0.07,0.06,0.17,0.44,-0.32,0,0.16,0.2
2020/1/2 21:50,0.27,0.15,0.72,-0.21,0.23,0.25,0.07,0.06,0.17,0.44,-0.32,0,0.13,0.2
2020/1/2 22:00,0.27,0.16,0.72,-0.21,0.23,0.24,0.07,0.06,0.17,0.44,-0.32,0,0.11,0.12
2020/1/2 22:10,0.27,0.16,0.72,-0.21,0.23,0.24,0.07,0.06,0.17,0.44,-0.32,0,0.09,0.15
2020/1/2 22:20,0.27,0.16,0.72,-0.21,0.23,0.24,0.07,0.06,0.17,0.44,-0.32,0,0.07,0.1
2020/1/2 22:30,0.27,0.16,0.72,-0.21,0.23,0.24,0.07,0.06,0.17,0.44,-0.32,0,0.04,0.11
2020/1/2 22:40,0.27,0.15,0.72,-0.21,0.23,0.24,0.07,0.05,0.17,0.44,-0.32,0,0.03,0.07
2020/1/2 22:50,0.27,0.15,0.72,-0.21,0.23,0.24,0.07,0.06,0.17,0.45,-0.32,0,0.02,0.08
2020/1/2 23:00,0.27,0.15,0.72,-0.21,0.23,0.24,0.07,0.06,0.17,0.45,-0.32,0,0,0.01