�ϑ������F����,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,����,�O��,�n��,���,����,����,����,�ږ��,�ېX,�}��,�]�K,����,��,����,������,����,����(��),�k����,�{�֏�,�V��,��͌�,�D���勴,�S�R,�����[�J,���싴,���c,���q,�R��
2019/01/01 00:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.38�@,-1.68�@,0.03�@,14.90�@,14.53�@,8.39�@,5.37�@,0.91�@,0.75�@,-3.18�@,0.30�@,-0.37�@,-0.37�@,1.53�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/01 01:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.67�@,0.03�@,14.90�@,14.53�@,8.39�@,5.38�@,0.91�@,0.75�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.53�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.18�@
2019/01/01 02:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.66�@,0.03�@,14.90�@,14.54�@,8.39�@,5.38�@,0.92�@,0.75�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.09�@,0.18�@
2019/01/01 03:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.67�@,0.02�@,14.90�@,14.53�@,8.39�@,5.38�@,0.92�@,0.75�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.17�@
2019/01/01 04:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.67�@,0.02�@,14.90�@,14.53�@,8.39�@,5.38�@,0.92�@,0.75�@,-3.18�@,0.31�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.17�@
2019/01/01 05:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.38�@,-1.67�@,0.02�@,14.90�@,14.52�@,8.39�@,5.38�@,0.92�@,0.75�@,-3.18�@,0.31�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.17�@
2019/01/01 06:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.67�@,0.02�@,14.89�@,14.52�@,8.39�@,5.38�@,0.92�@,0.75�@,-3.18�@,0.31�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.18�@
2019/01/01 07:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.68�@,0.02�@,14.89�@,14.52�@,8.39�@,5.38�@,0.92�@,0.75�@,-3.19�@,0.31�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.18�@
2019/01/01 08:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.70�@,0.02�@,14.89�@,14.52�@,8.39�@,5.37�@,0.92�@,0.75�@,-3.19�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.08�@,0.17�@
2019/01/01 09:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.38�@,-1.69�@,0.02�@,14.89�@,14.52�@,8.38�@,5.37�@,0.92�@,0.75�@,-3.19�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.18�@
2019/01/01 10:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.38�@,-1.69�@,0.02�@,14.89�@,14.51�@,8.38�@,5.38�@,0.92�@,0.75�@,-3.18�@,0.32�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/01 11:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.38�@,-1.69�@,0.02�@,14.89�@,14.52�@,8.38�@,5.36�@,0.92�@,0.75�@,-3.17�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.01�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/01 12:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.38�@,-1.68�@,0.02�@,14.89�@,14.53�@,8.38�@,5.36�@,0.92�@,0.75�@,-3.17�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.01�@,0.01�@,0.84�@,0.08�@,0.19�@
2019/01/01 13:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.66�@,0.02�@,14.88�@,14.52�@,8.37�@,5.36�@,0.92�@,0.75�@,-3.17�@,0.32�@,-0.37�@,-0.37�@,1.53�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.01�@,0.01�@,0.84�@,0.08�@,0.19�@
2019/01/01 14:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.66�@,0.02�@,14.88�@,14.53�@,8.37�@,5.37�@,0.92�@,0.75�@,-3.17�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.01�@,0.01�@,0.84�@,0.08�@,0.21�@
2019/01/01 15:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.37�@,-1.63�@,0.02�@,14.88�@,14.53�@,8.37�@,5.37�@,0.92�@,0.75�@,-3.17�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.01�@,0.00�@,0.84�@,0.08�@,0.20�@
2019/01/01 16:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.37�@,-1.63�@,0.02�@,14.88�@,14.53�@,8.37�@,5.37�@,0.92�@,0.75�@,-3.17�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.01�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/01 17:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.37�@,-1.63�@,0.03�@,14.88�@,14.52�@,8.37�@,5.37�@,0.92�@,0.75�@,-3.18�@,0.32�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/01 18:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.37�@,-1.63�@,0.03�@,14.89�@,14.53�@,8.37�@,5.37�@,0.92�@,0.75�@,-3.18�@,0.32�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/01 19:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.37�@,-1.63�@,0.04�@,14.89�@,14.54�@,8.37�@,5.37�@,0.92�@,0.75�@,-3.18�@,0.33�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/01 20:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.37�@,-1.63�@,0.04�@,14.89�@,14.54�@,8.37�@,5.37�@,0.92�@,0.75�@,-3.18�@,0.33�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/01 21:00,0.62�@,0.37�@,0.01�@,0.49�@,-1.38�@,-1.64�@,0.04�@,14.90�@,14.55�@,8.38�@,5.37�@,0.92�@,0.75�@,-3.18�@,0.33�@,-0.37�@,-0.37�@,1.56�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/01 22:00,0.62�@,0.37�@,0.01�@,0.48�@,-1.37�@,-1.63�@,0.04�@,14.90�@,14.55�@,8.38�@,5.37�@,0.92�@,0.75�@,-3.18�@,0.34�@,-0.37�@,-0.37�@,1.56�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/01 23:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.64�@,0.04�@,14.91�@,14.55�@,8.39�@,5.38�@,0.92�@,0.75�@,-3.18�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/02 00:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.37�@,-1.65�@,0.04�@,14.91�@,14.56�@,8.39�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/02 01:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.65�@,0.04�@,14.91�@,14.57�@,8.40�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/02 02:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.38�@,-1.66�@,0.03�@,14.91�@,14.57�@,8.40�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/02 03:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.65�@,0.03�@,14.91�@,14.56�@,8.40�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.16�@
2019/01/02 04:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.39�@,-1.65�@,0.03�@,14.91�@,14.56�@,8.40�@,5.39�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.36�@,-0.36�@,1.56�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/02 05:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.39�@,-1.66�@,0.03�@,14.91�@,14.55�@,8.41�@,5.39�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.36�@,-0.36�@,1.56�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/02 06:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.39�@,-1.67�@,0.03�@,14.90�@,14.55�@,8.40�@,5.39�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.37�@,-0.36�@,1.56�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/02 07:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.39�@,-1.67�@,0.03�@,14.90�@,14.56�@,8.40�@,5.39�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/02 08:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.39�@,-1.69�@,0.02�@,14.90�@,14.57�@,8.40�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/02 09:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.69�@,0.02�@,14.90�@,14.58�@,8.40�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/02 10:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.39�@,-1.68�@,0.02�@,14.90�@,14.57�@,8.40�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/02 11:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.89�@,14.56�@,8.39�@,5.37�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.56�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.01�@,0.84�@,0.08�@,0.18�@
2019/01/02 12:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.55�@,8.39�@,5.39�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.01�@,0.84�@,0.08�@,0.18�@
2019/01/02 13:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.67�@,0.02�@,14.89�@,14.54�@,8.39�@,5.37�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.20�@
2019/01/02 14:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.66�@,0.02�@,14.89�@,14.55�@,8.38�@,5.37�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/02 15:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.65�@,0.02�@,14.88�@,14.55�@,8.38�@,5.38�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/02 16:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.62�@,0.03�@,14.89�@,14.55�@,8.38�@,�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/02 17:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.38�@,-1.62�@,0.03�@,14.89�@,14.55�@,8.38�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/02 18:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.63�@,0.03�@,14.89�@,14.56�@,8.37�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.35�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/02 19:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.38�@,-1.64�@,0.04�@,14.89�@,14.56�@,8.37�@,5.37�@,0.92�@,0.74�@,-3.18�@,0.35�@,-0.36�@,-0.36�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/02 20:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.64�@,0.04�@,14.90�@,14.57�@,8.37�@,5.37�@,0.92�@,0.74�@,-3.18�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/02 21:00,0.62�@,0.37�@,0.00�@,0.49�@,-1.38�@,-1.66�@,0.04�@,14.90�@,14.57�@,8.38�@,5.37�@,0.92�@,0.74�@,-3.18�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/02 22:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.66�@,0.04�@,14.91�@,14.58�@,8.38�@,5.37�@,0.92�@,0.74�@,-3.18�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/02 23:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.66�@,0.03�@,14.91�@,14.58�@,8.39�@,5.37�@,0.92�@,0.74�@,-3.18�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/03 00:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.38�@,-1.66�@,0.03�@,14.91�@,14.59�@,8.40�@,5.38�@,0.91�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/03 01:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.39�@,-1.67�@,0.03�@,14.91�@,14.59�@,8.40�@,5.38�@,0.92�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/03 02:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.67�@,0.03�@,14.91�@,14.58�@,8.40�@,5.39�@,0.92�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,-0.01�@,0.00�@,0.83�@,0.08�@,0.17�@
2019/01/03 03:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.67�@,0.03�@,14.90�@,14.58�@,8.40�@,5.39�@,0.92�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,-0.01�@,0.00�@,0.83�@,0.08�@,0.17�@
2019/01/03 04:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.39�@,-1.67�@,0.02�@,14.90�@,14.57�@,8.40�@,5.39�@,0.92�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.56�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,-0.01�@,0.00�@,0.83�@,0.08�@,0.17�@
2019/01/03 05:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.67�@,0.02�@,14.90�@,14.57�@,8.40�@,5.39�@,0.92�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,-0.01�@,0.00�@,0.83�@,0.08�@,0.17�@
2019/01/03 06:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.57�@,8.39�@,5.39�@,0.92�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/03 07:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.89�@,14.56�@,8.39�@,5.39�@,0.92�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/03 08:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.69�@,0.02�@,14.89�@,14.57�@,8.39�@,5.37�@,0.92�@,0.74�@,-3.19�@,0.35�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.07�@,0.17�@
2019/01/03 09:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.57�@,8.38�@,5.38�@,0.92�@,0.74�@,-3.19�@,0.34�@,-0.36�@,-0.36�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/03 10:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.39�@,-1.69�@,0.02�@,14.89�@,14.57�@,8.38�@,5.37�@,0.92�@,0.74�@,-3.18�@,0.34�@,-0.36�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.17�@
2019/01/03 11:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.89�@,14.57�@,8.38�@,5.38�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.43�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/03 12:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.39�@,-1.70�@,0.02�@,14.89�@,14.56�@,8.38�@,5.38�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/03 13:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.55�@,8.38�@,5.37�@,0.91�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.20�@
2019/01/03 14:00,0.62�@,0.36�@,0.00�@,0.48�@,-1.39�@,-1.66�@,0.02�@,14.88�@,14.55�@,8.38�@,5.38�@,0.92�@,0.74�@,-3.17�@,0.34�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.20�@
2019/01/03 15:00,0.62�@,0.36�@,-0.01�@,0.48�@,-1.39�@,-1.66�@,0.02�@,14.88�@,14.56�@,8.38�@,5.37�@,0.92�@,0.74�@,-3.17�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.20�@
2019/01/03 16:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.39�@,-1.66�@,0.02�@,14.88�@,14.56�@,8.37�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/03 17:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.66�@,0.02�@,14.88�@,14.55�@,8.37�@,5.38�@,0.92�@,0.74�@,-3.18�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/03 18:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.66�@,0.02�@,14.89�@,14.55�@,8.37�@,5.37�@,0.92�@,0.74�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.08�@,0.19�@
2019/01/03 19:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.66�@,0.02�@,14.88�@,14.55�@,8.37�@,5.37�@,0.92�@,0.74�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/03 20:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.55�@,8.37�@,5.37�@,0.92�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.07�@,0.18�@
2019/01/03 21:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.67�@,0.03�@,14.89�@,14.55�@,8.37�@,5.37�@,0.92�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/03 22:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.55�@,8.37�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/03 23:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.55�@,8.38�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,0.00�@,0.84�@,0.07�@,0.18�@
2019/01/04 00:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.67�@,0.02�@,14.89�@,14.55�@,8.38�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.07�@,0.19�@
2019/01/04 01:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.67�@,0.02�@,14.89�@,14.55�@,8.38�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.07�@,0.19�@
2019/01/04 02:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.56�@,8.38�@,5.38�@,0.92�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.07�@,0.19�@
2019/01/04 03:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.67�@,0.02�@,14.89�@,14.56�@,8.38�@,5.38�@,0.92�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.07�@,0.19�@
2019/01/04 04:00,0.62�@,0.36�@,-0.01�@,0.49�@,-1.38�@,-1.68�@,0.02�@,14.89�@,14.56�@,8.38�@,5.37�@,0.92�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.78�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.83�@,0.07�@,0.19�@
2019/01/04 05:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.89�@,14.56�@,8.38�@,5.38�@,0.92�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.78�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.07�@,0.18�@
2019/01/04 06:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.89�@,14.55�@,8.38�@,5.38�@,0.92�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.78�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.83�@,0.07�@,�@
2019/01/04 07:00,0.62�@,0.36�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.89�@,14.55�@,8.38�@,5.38�@,0.92�@,0.73�@,-3.19�@,0.33�@,-0.37�@,-0.37�@,1.54�@,0.42�@,0.78�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.83�@,0.07�@,0.19�@
2019/01/04 08:00,0.62�@,0.37�@,-0.01�@,0.49�@,-1.39�@,-1.70�@,0.02�@,14.89�@,14.55�@,8.38�@,5.36�@,0.92�@,0.73�@,-3.19�@,0.32�@,-0.37�@,-0.37�@,1.55�@,0.42�@,0.77�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.83�@,0.07�@,0.17�@
2019/01/04 09:00,0.62�@,0.36�@,-0.01�@,0.48�@,-1.39�@,-1.69�@,0.02�@,14.89�@,14.56�@,8.38�@,5.36�@,0.92�@,0.73�@,-3.19�@,0.32�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.07�@,0.16�@
2019/01/04 10:00,0.62�@,0.36�@,-0.01�@,0.48�@,-1.39�@,-1.69�@,0.02�@,14.89�@,14.56�@,8.38�@,5.36�@,0.92�@,0.73�@,-3.18�@,0.32�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.80�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.07�@,0.17�@
2019/01/04 11:00,0.62�@,0.36�@,-0.01�@,0.49�@,-1.39�@,-1.68�@,0.02�@,14.88�@,14.55�@,8.38�@,5.36�@,0.91�@,0.73�@,-3.18�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.43�@,0.79�@,11.33�@,7.93�@,0.03�@,0.00�@,0.00�@,0.84�@,0.07�@,0.18�@
2019/01/04 12:00,0.62�@,0.36�@,-0.01�@,0.48�@,-1.39�@,-1.69�@,0.02�@,14.88�@,14.54�@,8.37�@,5.38�@,0.91�@,0.73�@,-3.18�@,0.32�@,-0.37�@,-0.37�@,1.54�@,0.43�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.01�@,0.00�@,0.84�@,0.07�@,0.18�@
2019/01/04 13:00,0.62�@,0.36�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.88�@,14.53�@,8.37�@,5.36�@,0.91�@,0.73�@,-3.18�@,0.31�@,-0.37�@,-0.37�@,1.54�@,0.43�@,0.79�@,11.33�@,7.94�@,-0.01�@,0.01�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/04 14:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.66�@,0.02�@,14.88�@,14.52�@,8.37�@,5.36�@,0.91�@,0.73�@,-3.17�@,0.31�@,-0.37�@,-0.37�@,1.54�@,0.43�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.01�@,0.00�@,0.84�@,0.08�@,0.20�@
2019/01/04 15:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.66�@,0.02�@,14.88�@,14.52�@,8.37�@,5.37�@,0.92�@,0.73�@,-3.18�@,0.31�@,-0.37�@,-0.37�@,1.54�@,0.43�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.83�@,0.08�@,0.20�@
2019/01/04 16:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.38�@,-1.63�@,0.02�@,14.88�@,14.52�@,8.37�@,5.37�@,0.91�@,0.73�@,-3.18�@,0.31�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.83�@,0.08�@,0.19�@
2019/01/04 17:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.63�@,0.03�@,14.88�@,14.52�@,8.37�@,5.37�@,0.91�@,0.73�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.53�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.83�@,0.08�@,0.19�@
2019/01/04 18:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.40�@,-1.64�@,0.03�@,14.88�@,14.52�@,8.36�@,5.37�@,0.91�@,0.73�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.53�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.83�@,0.08�@,0.18�@
2019/01/04 19:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.40�@,-1.65�@,0.04�@,14.89�@,14.52�@,8.37�@,5.37�@,0.91�@,0.73�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.83�@,0.08�@,0.19�@
2019/01/04 20:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.40�@,-1.65�@,0.04�@,14.89�@,14.51�@,8.37�@,5.37�@,0.91�@,0.73�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.53�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.83�@,0.08�@,0.19�@
2019/01/04 21:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.40�@,-1.66�@,0.04�@,14.90�@,14.51�@,8.37�@,5.36�@,0.91�@,0.73�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.83�@,0.08�@,0.18�@
2019/01/04 22:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.40�@,-1.67�@,0.04�@,14.90�@,14.53�@,8.38�@,5.36�@,0.91�@,0.73�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,0.00�@,0.84�@,0.08�@,0.18�@
2019/01/04 23:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.40�@,-1.68�@,0.03�@,14.91�@,14.53�@,8.39�@,5.36�@,0.91�@,0.73�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.18�@
2019/01/05 00:00,0.62�@,0.37�@,0.00�@,0.48�@,-1.39�@,-1.67�@,0.03�@,14.91�@,14.54�@,8.39�@,5.37�@,0.91�@,0.73�@,-3.18�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.08�@,0.19�@
2019/01/05 01:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.91�@,14.54�@,8.40�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.08�@,0.19�@
2019/01/05 02:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.90�@,14.53�@,8.40�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.08�@,0.18�@
2019/01/05 03:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.90�@,14.53�@,8.40�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,-0.01�@,-0.01�@,0.84�@,0.08�@,0.18�@
2019/01/05 04:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.89�@,14.53�@,8.39�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.83�@,0.08�@,0.18�@
2019/01/05 05:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.40�@,-1.68�@,0.02�@,14.89�@,14.53�@,8.39�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.83�@,0.08�@,0.18�@
2019/01/05 06:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.39�@,-1.68�@,0.02�@,14.89�@,14.52�@,8.39�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.18�@
2019/01/05 07:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.40�@,-1.69�@,0.02�@,14.89�@,14.51�@,8.38�@,5.37�@,0.91�@,0.73�@,-3.19�@,0.30�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.17�@
2019/01/05 08:00,0.62�@,0.37�@,-0.01�@,0.48�@,-1.40�@,-1.70�@,0.02�@,14.89�@,14.52�@,8.38�@,5.37�@,0.92�@,0.73�@,-3.18�@,0.29�@,-0.38�@,-0.38�@,1.54�@,0.42�@,0.79�@,11.33�@,7.93�@,-0.01�@,0.00�@,-0.01�@,0.84�@,0.08�@,0.18�@