,,,,��������,�o�ēy��,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,�ϑ�����,133�ѓy��,,65����,,69�O����,,67����,,103���J�n,,101�M��,,95����,,201���x,,203�r��r(��),,97����(��),,99����(��),,85���,,75����,
�N,��,��,"���[
����",�ϑ������F10��,10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)"
,,,,2007/1/1 0:10,,,,,,,,,,,,,,,6.68 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 0:20,,,,,,,,,,,,,,,6.68 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 0:30,,,,,,,,,,,,,,,6.67 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 0:40,,,,,,,,,,,,,,,6.67 ,,5.87 ,,,,,,,,,
,,,,2007/1/1 0:50,,,,,,,,,,,,,,,6.67 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 1:00,1.17 ,1.17 ,0.50 ,0.50 ,6.09 ,6.09 ,0.88 ,0.88 ,0.93 ,0.93 ,1.74 ,1.74 ,6.31 ,6.31 ,6.67 ,6.67 ,5.86 ,5.86 ,5.83 ,5.83 ,5.80 ,5.80 ,2.92 ,2.92 ,2.01 ,2.01 
,,,,2007/1/1 1:10,,,,,,,,,,,,,,,6.67 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 1:20,,,,,,,,,,,,,,,6.67 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 1:30,,,,,,,,,,,,,,,6.67 ,,5.87 ,,,,,,,,,
,,,,2007/1/1 1:40,,,,,,,,,,,,,,,6.67 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 1:50,,,,,,,,,,,,,,,6.67 ,,5.87 ,,,,,,,,,
,,,,2007/1/1 2:00,1.17 ,1.17 ,0.50 ,0.50 ,6.08 ,6.08 ,0.88 ,0.88 ,0.92 ,0.92 ,1.74 ,1.74 ,6.30 ,6.30 ,6.67 ,6.67 ,5.87 ,5.87 ,5.83 ,5.83 ,5.79 ,5.79 ,2.92 ,2.92 ,2.01 ,2.01 
,,,,2007/1/1 2:10,,,,,,,,,,,,,,,6.67 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 2:20,,,,,,,,,,,,,,,6.67 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 2:30,,,,,,,,,,,,,,,6.67 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 2:40,,,,,,,,,,,,,,,6.67 ,,5.85 ,,,,,,,,,
,,,,2007/1/1 2:50,,,,,,,,,,,,,,,6.67 ,,5.85 ,,,,,,,,,
,,,,2007/1/1 3:00,1.17 ,1.17 ,0.50 ,0.50 ,6.08 ,6.08 ,0.87 ,0.87 ,0.92 ,0.92 ,1.73 ,1.73 ,6.30 ,6.30 ,6.67 ,6.67 ,5.86 ,5.86 ,5.82 ,5.82 ,5.78 ,5.78 ,2.92 ,2.92 ,2.00 ,2.00 
,,,,2007/1/1 3:10,,,,,,,,,,,,,,,6.67 ,,5.85 ,,,,,,,,,
,,,,2007/1/1 3:20,,,,,,,,,,,,,,,6.67 ,,5.85 ,,,,,,,,,
,,,,2007/1/1 3:30,,,,,,,,,,,,,,,6.67 ,,5.85 ,,,,,,,,,
,,,,2007/1/1 3:40,,,,,,,,,,,,,,,6.67 ,,5.85 ,,,,,,,,,
,,,,2007/1/1 3:50,,,,,,,,,,,,,,,6.67 ,,5.85 ,,,,,,,,,
,,,,2007/1/1 4:00,1.17 ,1.17 ,0.50 ,0.50 ,6.08 ,6.08 ,0.87 ,0.87 ,0.92 ,0.92 ,1.73 ,1.73 ,6.29 ,6.29 ,6.67 ,6.67 ,5.82 ,5.82 ,5.81 ,5.81 ,5.78 ,5.78 ,2.91 ,2.91 ,1.99 ,1.99 
,,,,2007/1/1 4:10,,,,,,,,,,,,,,,6.66 ,,5.85 ,,,,,,,,,
,,,,2007/1/1 4:20,,,,,,,,,,,,,,,6.66 ,,5.84 ,,,,,,,,,
,,,,2007/1/1 4:30,,,,,,,,,,,,,,,6.66 ,,5.84 ,,,,,,,,,
,,,,2007/1/1 4:40,,,,,,,,,,,,,,,6.66 ,,5.84 ,,,,,,,,,
,,,,2007/1/1 4:50,,,,,,,,,,,,,,,6.66 ,,5.86 ,,,,,,,,,
,,,,2007/1/1 5:00,1.17 ,1.17 ,0.49 ,0.49 ,6.07 ,6.07 ,0.86 ,0.86 ,0.92 ,0.92 ,1.73 ,1.73 ,6.29 ,6.29 ,6.66 ,6.66 ,5.84 ,5.84 ,5.81 ,5.81 ,5.77 ,5.77 ,2.91 ,2.91 ,1.99 ,1.99 
,,,,2007/1/1 5:10,,,,,,,,,,,,,,,6.66 ,,5.84 ,,,,,,,,,
,,,,2007/1/1 5:20,,,,,,,,,,,,,,,6.66 ,,5.84 ,,,,,,,,,
,,,,2007/1/1 5:30,,,,,,,,,,,,,,,6.66 ,,5.84 ,,,,,,,,,
,,,,2007/1/1 5:40,,,,,,,,,,,,,,,6.66 ,,5.84 ,,,,,,,,,
,,,,2007/1/1 5:50,,,,,,,,,,,,,,,6.66 ,,5.82 ,,,,,,,,,
2007�N,01��,01��,6:00,2007/1/1 6:00,1.17 ,1.17 ,0.49 ,0.49 ,6.07 ,6.07 ,0.86 ,0.86 ,0.91 ,0.91 ,1.73 ,1.73 ,6.29 ,6.29 ,6.66 ,6.66 ,5.84 ,5.84 ,5.80 ,5.80 ,5.77 ,5.77 ,2.91 ,2.91 ,1.99 ,1.99 
,,,,2007/1/1 6:10,,,,,,,,,,,,,,,6.66 ,,5.83 ,,,,,,,,,
,,,,2007/1/1 6:20,,,,,,,,,,,,,,,6.66 ,,5.83 ,,,,,,,,,
,,,,2007/1/1 6:30,,,,,,,,,,,,,,,6.66 ,,5.82 ,,,,,,,,,
,,,,2007/1/1 6:40,,,,,,,,,,,,,,,6.66 ,,5.82 ,,,,,,,,,
,,,,2007/1/1 6:50,,,,,,,,,,,,,,,6.66 ,,5.83 ,,,,,,,,,
,,,,2007/1/1 7:00,1.17 ,1.17 ,0.49 ,0.49 ,6.06 ,6.06 ,0.85 ,0.85 ,0.91 ,0.91 ,1.73 ,1.73 ,6.29 ,6.29 ,6.66 ,6.66 ,5.82 ,5.82 ,5.80 ,5.80 ,5.76 ,5.76 ,2.91 ,2.91 ,1.99 ,1.99 
,,,,2007/1/1 7:10,,,,,,,,,,,,,,,6.66 ,,5.81 ,,,,,,,,,
,,,,2007/1/1 7:20,,,,,,,,,,,,,,,6.66 ,,5.82 ,,,,,,,,,
,,,,2007/1/1 7:30,,,,,,,,,,,,,,,6.66 ,,5.81 ,,,,,,,,,
,,,,2007/1/1 7:40,,,,,,,,,,,,,,,6.66 ,,5.81 ,,,,,,,,,
,,,,2007/1/1 7:50,,,,,,,,,,,,,,,6.66 ,,5.82 ,,,,,,,,,
,,,,2007/1/1 8:00,1.17 ,1.17 ,0.49 ,0.49 ,6.06 ,6.06 ,0.85 ,0.85 ,0.91 ,0.91 ,1.72 ,1.72 ,6.28 ,6.28 ,6.66 ,6.66 ,5.82 ,5.82 ,5.79 ,5.79 ,5.76 ,5.76 ,2.90 ,2.90 ,1.99 ,1.99 
,,,,2007/1/1 8:10,,,,,,,,,,,,,,,6.66 ,,5.82 ,,,,,,,,,
,,,,2007/1/1 8:20,,,,,,,,,,,,,,,6.66 ,,5.81 ,,,,,,,,,
,,,,2007/1/1 8:30,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 8:40,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 8:50,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 9:00,1.17 ,1.17 ,0.49 ,0.49 ,6.06 ,6.06 ,0.85 ,0.85 ,0.91 ,0.91 ,1.71 ,1.71 ,6.28 ,6.28 ,6.66 ,6.66 ,5.80 ,5.80 ,5.78 ,5.78 ,5.75 ,5.75 ,2.90 ,2.90 ,1.99 ,1.99 
,,,,2007/1/1 9:10,,,,,,,,,,,,,,,6.66 ,,5.79 ,,,,,,,,,
,,,,2007/1/1 9:20,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 9:30,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 9:40,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 9:50,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 10:00,1.17 ,1.17 ,0.49 ,0.49 ,6.05 ,6.05 ,0.84 ,0.84 ,0.90 ,0.90 ,1.69 ,1.69 ,6.27 ,6.27 ,6.66 ,6.66 ,5.80 ,5.80 ,5.78 ,5.78 ,5.75 ,5.75 ,2.90 ,2.90 ,1.98 ,1.98 
,,,,2007/1/1 10:10,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 10:20,,,,,,,,,,,,,,,6.66 ,,5.80 ,,,,,,,,,
,,,,2007/1/1 10:30,,,,,,,,,,,,,,,6.65 ,,5.78 ,,,,,,,,,
,,,,2007/1/1 10:40,,,,,,,,,,,,,,,6.65 ,,5.79 ,,,,,,,,,
,,,,2007/1/1 10:50,,,,,,,,,,,,,,,6.65 ,,5.78 ,,,,,,,,,
,,,,2007/1/1 11:00,1.17 ,1.17 ,0.49 ,0.49 ,6.05 ,6.05 ,0.84 ,0.84 ,0.90 ,0.90 ,1.66 ,1.66 ,6.28 ,6.28 ,6.65 ,6.65 ,5.80 ,5.80 ,5.83 ,5.83 ,5.79 ,5.79 ,2.90 ,2.90 ,1.97 ,1.97 
,,,,2007/1/1 11:10,1.17 ,,0.49 ,,6.05 ,,0.84 ,,0.90 ,,1.66 ,,6.28 ,,6.65 ,,5.82 ,,5.86 ,,5.82 ,,2.90 ,,1.97 ,
,,,,2007/1/1 11:20,1.17 ,,0.49 ,,6.05 ,,0.84 ,,0.90 ,,1.65 ,,6.28 ,,6.65 ,,5.84 ,,5.88 ,,5.84 ,,2.90 ,,1.97 ,
,,,,2007/1/1 11:30,1.17 ,,0.49 ,,6.05 ,,0.84 ,,0.90 ,,1.65 ,,6.28 ,,6.66 ,,5.86 ,,5.89 ,,5.86 ,,2.90 ,,1.97 ,
,,,,2007/1/1 11:40,1.17 ,,0.49 ,,6.05 ,,0.84 ,,0.90 ,,1.65 ,,6.28 ,,6.67 ,,5.87 ,,5.86 ,,5.82 ,,2.90 ,,1.96 ,
,,,,2007/1/1 11:50,1.17 ,,0.49 ,,6.05 ,,0.84 ,,0.90 ,,1.65 ,,6.28 ,,6.67 ,,5.86 ,,5.85 ,,5.82 ,,2.90 ,,1.96 ,
,,,,2007/1/1 12:00,1.17 ,1.17 ,0.49 ,0.49 ,6.05 ,6.05 ,0.84 ,0.84 ,0.90 ,0.90 ,1.65 ,1.65 ,6.28 ,6.28 ,6.67 ,6.67 ,5.85 ,5.85 ,5.84 ,5.84 ,5.80 ,5.80 ,2.90 ,2.90 ,1.96 ,1.96 
,,,,2007/1/1 12:10,1.17 ,,0.49 ,,6.05 ,,0.84 ,,0.90 ,,1.64 ,,6.28 ,,6.66 ,,5.84 ,,5.83 ,,5.79 ,,2.89 ,,1.96 ,
,,,,2007/1/1 12:20,1.17 ,,0.48 ,,6.05 ,,0.84 ,,0.90 ,,1.64 ,,6.28 ,,6.66 ,,5.83 ,,5.82 ,,5.79 ,,2.89 ,,1.96 ,
,,,,2007/1/1 12:30,1.17 ,,0.48 ,,6.05 ,,0.84 ,,0.90 ,,1.63 ,,6.28 ,,6.66 ,,5.82 ,,5.82 ,,5.78 ,,2.90 ,,1.96 ,
,,,,2007/1/1 12:40,1.17 ,,0.48 ,,6.05 ,,0.84 ,,0.90 ,,1.63 ,,6.28 ,,6.66 ,,5.81 ,,5.81 ,,5.77 ,,2.90 ,,1.96 ,
,,,,2007/1/1 12:50,1.17 ,,0.48 ,,6.04 ,,0.84 ,,0.90 ,,1.63 ,,6.28 ,,6.65 ,,5.81 ,,5.80 ,,5.76 ,,2.89 ,,1.96 ,
,,,,2007/1/1 13:00,1.17 ,1.17 ,0.48 ,0.48 ,6.05 ,6.05 ,0.84 ,0.84 ,0.90 ,0.90 ,1.63 ,1.63 ,6.28 ,6.28 ,6.65 ,6.65 ,5.80 ,5.80 ,5.80 ,5.80 ,5.76 ,5.76 ,2.89 ,2.89 ,1.97 ,1.97 
,,,,2007/1/1 13:10,1.17 ,,0.48 ,,6.04 ,,0.84 ,,0.90 ,,1.63 ,,6.27 ,,6.65 ,,5.80 ,,5.79 ,,5.75 ,,2.89 ,,1.97 ,
,,,,2007/1/1 13:20,1.17 ,,0.48 ,,6.04 ,,0.84 ,,0.89 ,,1.64 ,,6.27 ,,6.65 ,,5.79 ,,5.78 ,,5.75 ,,2.89 ,,1.97 ,
,,,,2007/1/1 13:30,1.17 ,,0.48 ,,6.05 ,,0.84 ,,0.89 ,,1.64 ,,6.27 ,,6.65 ,,5.80 ,,5.78 ,,5.74 ,,2.89 ,,1.97 ,
,,,,2007/1/1 13:40,1.17 ,,0.48 ,,6.04 ,,0.84 ,,0.89 ,,1.64 ,,6.27 ,,6.65 ,,5.79 ,,5.77 ,,5.74 ,,2.89 ,,1.97 ,
,,,,2007/1/1 13:50,1.17 ,,0.48 ,,6.04 ,,0.84 ,,0.89 ,,1.64 ,,6.27 ,,6.65 ,,5.80 ,,5.77 ,,5.73 ,,2.89 ,,1.97 ,
,,,,2007/1/1 14:00,1.17 ,1.17 ,0.48 ,0.48 ,6.04 ,6.04 ,0.84 ,0.84 ,0.89 ,0.89 ,1.64 ,1.64 ,6.27 ,6.27 ,6.65 ,6.65 ,5.79 ,5.79 ,5.77 ,5.77 ,5.73 ,5.73 ,2.89 ,2.89 ,1.97 ,1.97 
,,,,2007/1/1 14:10,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.88 ,,1.65 ,,6.27 ,,6.65 ,,5.78 ,,5.76 ,,5.72 ,,2.89 ,,1.97 ,
,,,,2007/1/1 14:20,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.88 ,,1.65 ,,6.27 ,,6.65 ,,5.79 ,,5.76 ,,5.72 ,,2.90 ,,1.98 ,
,,,,2007/1/1 14:30,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.88 ,,1.65 ,,6.27 ,,6.65 ,,5.79 ,,5.75 ,,5.72 ,,2.90 ,,1.98 ,
,,,,2007/1/1 14:40,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.88 ,,1.65 ,,6.27 ,,6.65 ,,5.78 ,,5.75 ,,5.71 ,,2.90 ,,1.98 ,
,,,,2007/1/1 14:50,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.88 ,,1.65 ,,6.27 ,,6.65 ,,5.79 ,,5.75 ,,5.71 ,,2.90 ,,1.98 ,
,,,,2007/1/1 15:00,1.17 ,1.17 ,0.48 ,0.48 ,6.04 ,6.04 ,0.83 ,0.83 ,0.88 ,0.88 ,1.65 ,1.65 ,6.28 ,6.28 ,6.65 ,6.65 ,5.79 ,5.79 ,5.74 ,5.74 ,5.71 ,5.71 ,2.90 ,2.90 ,1.98 ,1.98 
,,,,2007/1/1 15:10,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.88 ,,1.65 ,,6.27 ,,6.65 ,,5.78 ,,5.74 ,,5.70 ,,2.89 ,,1.98 ,
,,,,2007/1/1 15:20,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.78 ,,5.74 ,,5.70 ,,2.89 ,,1.98 ,
,,,,2007/1/1 15:30,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.77 ,,5.73 ,,5.70 ,,2.89 ,,1.99 ,
,,,,2007/1/1 15:40,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.77 ,,5.73 ,,5.70 ,,2.89 ,,1.99 ,
,,,,2007/1/1 15:50,1.17 ,,0.48 ,,6.04 ,,0.83 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.77 ,,5.73 ,,5.69 ,,2.89 ,,1.99 ,
,,,,2007/1/1 16:00,1.17 ,1.17 ,0.48 ,0.48 ,6.04 ,6.04 ,0.83 ,0.83 ,0.87 ,0.87 ,1.65 ,1.65 ,6.27 ,6.27 ,6.64 ,6.64 ,5.77 ,5.77 ,5.73 ,5.73 ,5.69 ,5.69 ,2.89 ,2.89 ,1.99 ,1.99 
,,,,2007/1/1 16:10,1.17 ,,0.48 ,,6.04 ,,0.82 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.77 ,,5.73 ,,5.69 ,,2.89 ,,1.99 ,
,,,,2007/1/1 16:20,1.17 ,,0.48 ,,6.04 ,,0.82 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.76 ,,5.72 ,,5.69 ,,2.89 ,,1.99 ,
,,,,2007/1/1 16:30,1.17 ,,0.48 ,,6.04 ,,0.82 ,,0.87 ,,1.66 ,,6.27 ,,6.64 ,,5.76 ,,5.72 ,,5.69 ,,2.89 ,,1.99 ,
,,,,2007/1/1 16:40,1.17 ,,0.48 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.76 ,,5.72 ,,5.69 ,,2.89 ,,1.99 ,
,,,,2007/1/1 16:50,1.17 ,,0.48 ,,6.04 ,,0.82 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.76 ,,5.76 ,,5.72 ,,2.89 ,,1.99 ,
,,,,2007/1/1 17:00,1.17 ,1.17 ,0.48 ,0.48 ,6.04 ,6.04 ,0.82 ,0.82 ,0.87 ,0.87 ,1.65 ,1.65 ,6.27 ,6.27 ,6.64 ,6.64 ,5.76 ,5.76 ,5.78 ,5.78 ,5.74 ,5.74 ,2.89 ,2.89 ,1.99 ,1.99 
,,,,2007/1/1 17:10,1.17 ,,0.48 ,,6.04 ,,0.82 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.80 ,,5.77 ,,5.73 ,,2.89 ,,1.99 ,
,,,,2007/1/1 17:20,1.17 ,,0.48 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.27 ,,6.64 ,,5.82 ,,5.77 ,,5.74 ,,2.89 ,,1.99 ,
,,,,2007/1/1 17:30,1.17 ,,0.48 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.26 ,,6.64 ,,5.81 ,,5.77 ,,5.73 ,,2.89 ,,1.99 ,
,,,,2007/1/1 17:40,1.17 ,,0.48 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.26 ,,6.64 ,,5.80 ,,5.76 ,,5.73 ,,2.89 ,,1.99 ,
,,,,2007/1/1 17:50,1.17 ,,0.48 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.26 ,,6.64 ,,5.80 ,,5.76 ,,5.72 ,,2.89 ,,2.00 ,
2007�N,01��,01��,18:00,2007/1/1 18:00,1.17 ,1.17 ,0.48 ,0.48 ,6.03 ,6.03 ,0.82 ,0.82 ,0.87 ,0.87 ,1.65 ,1.65 ,6.26 ,6.26 ,6.64 ,6.64 ,5.79 ,5.79 ,5.75 ,5.75 ,5.72 ,5.72 ,2.89 ,2.89 ,2.00 ,2.00 
,,,,2007/1/1 18:10,1.17 ,,0.48 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.26 ,,6.64 ,,5.78 ,,5.75 ,,5.71 ,,2.89 ,,2.00 ,
,,,,2007/1/1 18:20,1.17 ,,0.48 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.26 ,,6.64 ,,5.78 ,,5.74 ,,5.71 ,,2.89 ,,1.99 ,
,,,,2007/1/1 18:30,1.17 ,,0.47 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.26 ,,6.64 ,,5.78 ,,5.74 ,,5.70 ,,2.89 ,,1.99 ,
,,,,2007/1/1 18:40,1.17 ,,0.47 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.26 ,,6.64 ,,5.77 ,,5.73 ,,5.70 ,,2.89 ,,1.99 ,
,,,,2007/1/1 18:50,1.17 ,,0.47 ,,6.03 ,,0.82 ,,0.87 ,,1.65 ,,6.26 ,,6.64 ,,5.77 ,,5.73 ,,5.70 ,,2.89 ,,1.99 ,
,,,,2007/1/1 19:00,1.17 ,1.17 ,0.47 ,0.47 ,6.03 ,6.03 ,0.82 ,0.82 ,0.87 ,0.87 ,1.65 ,1.65 ,6.26 ,6.26 ,6.64 ,6.64 ,5.77 ,5.77 ,5.73 ,5.73 ,5.69 ,5.69 ,2.89 ,2.89 ,1.99 ,1.99 
,,,,2007/1/1 19:10,,,,,,,,,,,,,,,6.64 ,,5.77 ,,,,,,,,,
,,,,2007/1/1 19:20,,,,,,,,,,,,,,,6.64 ,,5.76 ,,,,,,,,,
,,,,2007/1/1 19:30,,,,,,,,,,,,,,,6.64 ,,5.76 ,,,,,,,,,
,,,,2007/1/1 19:40,,,,,,,,,,,,,,,6.64 ,,5.75 ,,,,,,,,,
,,,,2007/1/1 19:50,,,,,,,,,,,,,,,6.64 ,,5.76 ,,,,,,,,,
,,,,2007/1/1 20:00,1.17 ,1.17 ,0.47 ,0.47 ,6.03 ,6.03 ,0.81 ,0.81 ,0.88 ,0.88 ,1.65 ,1.65 ,6.26 ,6.26 ,6.64 ,6.64 ,5.75 ,5.75 ,5.71 ,5.71 ,5.68 ,5.68 ,2.89 ,2.89 ,1.98 ,1.98 
,,,,2007/1/1 20:10,,,,,,,,,,,,,,,6.64 ,,5.75 ,,,,,,,,,
,,,,2007/1/1 20:20,,,,,,,,,,,,,,,6.64 ,,5.75 ,,,,,,,,,
,,,,2007/1/1 20:30,,,,,,,,,,,,,,,6.64 ,,5.75 ,,,,,,,,,
,,,,2007/1/1 20:40,,,,,,,,,,,,,,,6.64 ,,5.75 ,,,,,,,,,
,,,,2007/1/1 20:50,,,,,,,,,,,,,,,6.64 ,,5.75 ,,,,,,,,,
,,,,2007/1/1 21:00,1.17 ,1.17 ,0.47 ,0.47 ,6.03 ,6.03 ,0.81 ,0.81 ,0.88 ,0.88 ,1.64 ,1.64 ,6.25 ,6.25 ,6.64 ,6.64 ,5.74 ,5.74 ,5.70 ,5.70 ,5.67 ,5.67 ,2.89 ,2.89 ,1.97 ,1.97 
,,,,2007/1/1 21:10,,,,,,,,,,,,,,,6.64 ,,5.74 ,,,,,,,,,
,,,,2007/1/1 21:20,,,,,,,,,,,,,,,6.64 ,,5.74 ,,,,,,,,,
,,,,2007/1/1 21:30,,,,,,,,,,,,,,,6.64 ,,5.74 ,,,,,,,,,
,,,,2007/1/1 21:40,,,,,,,,,,,,,,,6.64 ,,5.74 ,,,,,,,,,
,,,,2007/1/1 21:50,,,,,,,,,,,,,,,6.64 ,,5.74 ,,,,,,,,,
,,,,2007/1/1 22:00,1.17 ,1.17 ,0.47 ,0.47 ,6.02 ,6.02 ,0.81 ,0.81 ,0.88 ,0.88 ,1.63 ,1.63 ,6.25 ,6.25 ,6.64 ,6.64 ,5.74 ,5.74 ,5.69 ,5.69 ,5.66 ,5.66 ,2.89 ,2.89 ,1.96 ,1.96 
,,,,2007/1/1 22:10,,,,,,,,,,,,,,,6.64 ,,5.74 ,,,,,,,,,
,,,,2007/1/1 22:20,,,,,,,,,,,,,,,6.63 ,,5.74 ,,,,,,,,,
,,,,2007/1/1 22:30,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/1 22:40,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/1 22:50,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/1 23:00,1.16 ,1.16 ,0.47 ,0.47 ,6.02 ,6.02 ,0.80 ,0.80 ,0.89 ,0.89 ,1.63 ,1.63 ,6.25 ,6.25 ,6.63 ,6.63 ,5.73 ,5.73 ,5.68 ,5.68 ,5.65 ,5.65 ,2.89 ,2.89 ,1.94 ,1.94 
,,,,2007/1/1 23:10,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/1 23:20,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/1 23:30,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/1 23:40,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/1 23:50,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 0:00,1.16 ,1.16 ,0.47 ,0.47 ,6.02 ,6.02 ,0.80 ,0.80 ,0.89 ,0.89 ,1.63 ,1.63 ,6.25 ,6.25 ,6.63 ,6.63 ,5.72 ,5.72 ,5.68 ,5.68 ,5.64 ,5.64 ,2.89 ,2.89 ,1.93 ,1.93 
,,,,2007/1/2 0:10,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/2 0:20,,,,,,,,,,,,,,,6.63 ,,5.73 ,,,,,,,,,
,,,,2007/1/2 0:30,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 0:40,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 0:50,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 1:00,1.16 ,1.16 ,0.47 ,0.47 ,6.02 ,6.02 ,0.80 ,0.80 ,0.89 ,0.89 ,1.63 ,1.63 ,6.24 ,6.24 ,6.63 ,6.63 ,5.72 ,5.72 ,5.67 ,5.67 ,5.64 ,5.64 ,2.88 ,2.88 ,1.92 ,1.92 
,,,,2007/1/2 1:10,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 1:20,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 1:30,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 1:40,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 1:50,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 2:00,1.16 ,1.16 ,0.46 ,0.46 ,6.01 ,6.01 ,0.79 ,0.79 ,0.89 ,0.89 ,1.63 ,1.63 ,6.24 ,6.24 ,6.63 ,6.63 ,5.72 ,5.72 ,5.67 ,5.67 ,5.64 ,5.64 ,2.88 ,2.88 ,1.91 ,1.91 
,,,,2007/1/2 2:10,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 2:20,,,,,,,,,,,,,,,6.63 ,,5.72 ,,,,,,,,,
,,,,2007/1/2 2:30,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 2:40,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 2:50,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 3:00,1.16 ,1.16 ,0.46 ,0.46 ,6.01 ,6.01 ,0.79 ,0.79 ,0.89 ,0.89 ,1.63 ,1.63 ,6.24 ,6.24 ,6.63 ,6.63 ,5.71 ,5.71 ,5.67 ,5.67 ,5.63 ,5.63 ,2.88 ,2.88 ,1.90 ,1.90 
,,,,2007/1/2 3:10,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 3:20,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 3:30,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 3:40,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 3:50,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 4:00,1.16 ,1.16 ,0.46 ,0.46 ,6.01 ,6.01 ,0.79 ,0.79 ,0.89 ,0.89 ,1.62 ,1.62 ,6.24 ,6.24 ,6.63 ,6.63 ,5.71 ,5.71 ,5.66 ,5.66 ,5.63 ,5.63 ,2.88 ,2.88 ,1.89 ,1.89 
,,,,2007/1/2 4:10,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 4:20,,,,,,,,,,,,,,,6.63 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 4:30,,,,,,,,,,,,,,,6.63 ,,5.71 ,,,,,,,,,
,,,,2007/1/2 4:40,,,,,,,,,,,,,,,6.63 ,,5.70 ,,,,,,,,,
,,,,2007/1/2 4:50,,,,,,,,,,,,,,,6.63 ,,5.70 ,,,,,,,,,
,,,,2007/1/2 5:00,1.16 ,1.16 ,0.46 ,0.46 ,6.01 ,6.01 ,0.79 ,0.79 ,0.89 ,0.89 ,1.62 ,1.62 ,6.24 ,6.24 ,6.63 ,6.63 ,5.70 ,5.70 ,5.66 ,5.66 ,5.62 ,5.62 ,2.88 ,2.88 ,1.89 ,1.89 
,,,,2007/1/2 5:10,,,,,,,,,,,,,,,6.63 ,,5.70 ,,,,,,,,,
,,,,2007/1/2 5:20,,,,,,,,,,,,,,,6.63 ,,5.70 ,,,,,,,,,
,,,,2007/1/2 5:30,,,,,,,,,,,,,,,6.63 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 5:40,,,,,,,,,,,,,,,6.63 ,,5.70 ,,,,,,,,,
,,,,2007/1/2 5:50,,,,,,,,,,,,,,,6.63 ,,5.69 ,,,,,,,,,
2007�N,01��,02��,6:00,2007/1/2 6:00,1.16 ,1.16 ,0.46 ,0.46 ,6.01 ,6.01 ,0.79 ,0.79 ,0.89 ,0.89 ,1.61 ,1.61 ,6.23 ,6.23 ,6.63 ,6.63 ,5.70 ,5.70 ,5.65 ,5.65 ,5.61 ,5.61 ,2.88 ,2.88 ,1.89 ,1.89 
,,,,2007/1/2 6:10,,,,,,,,,,,,,,,6.63 ,,5.70 ,,,,,,,,,
,,,,2007/1/2 6:20,,,,,,,,,,,,,,,6.63 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 6:30,,,,,,,,,,,,,,,6.63 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 6:40,,,,,,,,,,,,,,,6.63 ,,5.70 ,,,,,,,,,
,,,,2007/1/2 6:50,,,,,,,,,,,,,,,6.63 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 7:00,1.16 ,1.16 ,0.46 ,0.46 ,6.01 ,6.01 ,0.79 ,0.79 ,0.88 ,0.88 ,1.61 ,1.61 ,6.23 ,6.23 ,6.62 ,6.62 ,5.69 ,5.69 ,5.65 ,5.65 ,5.61 ,5.61 ,2.87 ,2.87 ,1.90 ,1.90 
,,,,2007/1/2 7:10,,,,,,,,,,,,,,,6.62 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 7:20,,,,,,,,,,,,,,,6.62 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 7:30,,,,,,,,,,,,,,,6.62 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 7:40,,,,,,,,,,,,,,,6.62 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 7:50,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 8:00,1.16 ,1.16 ,0.46 ,0.46 ,6.00 ,6.00 ,0.78 ,0.78 ,0.88 ,0.88 ,1.62 ,1.62 ,6.23 ,6.23 ,6.62 ,6.62 ,5.67 ,5.67 ,5.64 ,5.64 ,5.61 ,5.61 ,2.87 ,2.87 ,1.91 ,1.91 
,,,,2007/1/2 8:10,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 8:20,,,,,,,,,,,,,,,6.62 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 8:30,,,,,,,,,,,,,,,6.62 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 8:40,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 8:50,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 9:00,1.15 ,1.15 ,0.46 ,0.46 ,6.00 ,6.00 ,0.78 ,0.78 ,0.88 ,0.88 ,1.61 ,1.61 ,6.23 ,6.23 ,6.63 ,6.63 ,5.67 ,5.67 ,5.64 ,5.64 ,5.61 ,5.61 ,2.87 ,2.87 ,1.92 ,1.92 
,,,,2007/1/2 9:10,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 9:20,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 9:30,,,,,,,,,,,,,,,6.63 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 9:40,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 9:50,,,,,,,,,,,,,,,6.63 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 10:00,1.15 ,1.15 ,0.45 ,0.45 ,6.00 ,6.00 ,0.78 ,0.78 ,0.88 ,0.88 ,1.60 ,1.60 ,6.22 ,6.22 ,6.63 ,6.63 ,5.66 ,5.66 ,5.64 ,5.64 ,5.60 ,5.60 ,2.88 ,2.88 ,1.92 ,1.92 
,,,,2007/1/2 10:10,,,,,,,,,,,,,,,6.63 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 10:20,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 10:30,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 10:40,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 10:50,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 11:00,1.15 ,1.15 ,0.45 ,0.45 ,6.00 ,6.00 ,0.78 ,0.78 ,0.88 ,0.88 ,1.58 ,1.58 ,6.22 ,6.22 ,6.63 ,6.63 ,5.68 ,5.68 ,5.63 ,5.63 ,5.60 ,5.60 ,2.87 ,2.87 ,1.91 ,1.91 
,,,,2007/1/2 11:10,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 11:20,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 11:30,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 11:40,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 11:50,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 12:00,1.15 ,1.15 ,0.45 ,0.45 ,5.99 ,5.99 ,0.77 ,0.77 ,0.88 ,0.88 ,1.55 ,1.55 ,6.22 ,6.22 ,6.63 ,6.63 ,5.68 ,5.68 ,5.63 ,5.63 ,5.59 ,5.59 ,2.87 ,2.87 ,1.90 ,1.90 
,,,,2007/1/2 12:10,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 12:20,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 12:30,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 12:40,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 12:50,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 13:00,1.14 ,1.14 ,0.45 ,0.45 ,5.99 ,5.99 ,0.77 ,0.77 ,0.88 ,0.88 ,1.54 ,1.54 ,6.22 ,6.22 ,6.63 ,6.63 ,5.67 ,5.67 ,5.63 ,5.63 ,5.59 ,5.59 ,2.87 ,2.87 ,1.90 ,1.90 
,,,,2007/1/2 13:10,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 13:20,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 13:30,,,,,,,,,,,,,,,6.63 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 13:40,,,,,,,,,,,,,,,6.63 ,,5.54 ,,,,,,,,,
,,,,2007/1/2 13:50,,,,,,,,,,,,,,,6.63 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 14:00,1.14 ,1.14 ,0.45 ,0.45 ,5.99 ,5.99 ,0.77 ,0.77 ,0.87 ,0.87 ,1.55 ,1.55 ,6.22 ,6.22 ,6.63 ,6.63 ,5.66 ,5.66 ,5.63 ,5.63 ,5.60 ,5.60 ,2.87 ,2.87 ,1.91 ,1.91 
,,,,2007/1/2 14:10,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 14:20,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 14:30,,,,,,,,,,,,,,,6.63 ,,5.58 ,,,,,,,,,
,,,,2007/1/2 14:40,,,,,,,,,,,,,,,6.63 ,,5.63 ,,,,,,,,,
,,,,2007/1/2 14:50,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 15:00,1.14 ,1.14 ,0.45 ,0.45 ,5.99 ,5.99 ,0.77 ,0.77 ,0.87 ,0.87 ,1.56 ,1.56 ,6.21 ,6.21 ,6.63 ,6.63 ,5.68 ,5.68 ,5.62 ,5.62 ,5.59 ,5.59 ,2.87 ,2.87 ,1.92 ,1.92 
,,,,2007/1/2 15:10,,,,,,,,,,,,,,,6.63 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 15:20,,,,,,,,,,,,,,,6.63 ,,5.63 ,,,,,,,,,
,,,,2007/1/2 15:30,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 15:40,,,,,,,,,,,,,,,6.63 ,,5.69 ,,,,,,,,,
,,,,2007/1/2 15:50,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 16:00,1.14 ,1.14 ,0.45 ,0.45 ,5.98 ,5.98 ,0.77 ,0.77 ,0.87 ,0.87 ,1.58 ,1.58 ,6.21 ,6.21 ,6.63 ,6.63 ,5.67 ,5.67 ,5.62 ,5.62 ,5.59 ,5.59 ,2.87 ,2.87 ,1.94 ,1.94 
,,,,2007/1/2 16:10,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 16:20,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 16:30,,,,,,,,,,,,,,,6.63 ,,5.68 ,,,,,,,,,
,,,,2007/1/2 16:40,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 16:50,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 17:00,1.14 ,1.14 ,0.49 ,0.49 ,5.98 ,5.98 ,0.77 ,0.77 ,0.87 ,0.87 ,1.59 ,1.59 ,6.22 ,6.22 ,6.62 ,6.62 ,5.68 ,5.68 ,5.61 ,5.61 ,5.58 ,5.58 ,2.86 ,2.86 ,1.95 ,1.95 
,,,,2007/1/2 17:10,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 17:20,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 17:30,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 17:40,,,,,,,,,,,,,,,6.63 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 17:50,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
2007�N,01��,02��,18:00,2007/1/2 18:00,1.14 ,1.14 ,0.50 ,0.50 ,5.98 ,5.98 ,0.76 ,0.76 ,0.87 ,0.87 ,1.60 ,1.60 ,6.21 ,6.21 ,6.62 ,6.62 ,5.67 ,5.67 ,5.61 ,5.61 ,5.58 ,5.58 ,2.86 ,2.86 ,1.97 ,1.97 
,,,,2007/1/2 18:10,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 18:20,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 18:30,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 18:40,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 18:50,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 19:00,1.14 ,1.14 ,0.46 ,0.46 ,5.98 ,5.98 ,0.76 ,0.76 ,0.87 ,0.87 ,1.60 ,1.60 ,6.21 ,6.21 ,6.62 ,6.62 ,5.67 ,5.67 ,5.61 ,5.61 ,5.57 ,5.57 ,2.86 ,2.86 ,1.98 ,1.98 
,,,,2007/1/2 19:10,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 19:20,,,,,,,,,,,,,,,6.62 ,,5.67 ,,,,,,,,,
,,,,2007/1/2 19:30,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 19:40,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 19:50,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 20:00,1.14 ,1.14 ,0.45 ,0.45 ,5.98 ,5.98 ,0.76 ,0.76 ,0.87 ,0.87 ,1.61 ,1.61 ,6.20 ,6.20 ,6.62 ,6.62 ,5.66 ,5.66 ,5.60 ,5.60 ,5.57 ,5.57 ,2.86 ,2.86 ,1.97 ,1.97 
,,,,2007/1/2 20:10,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 20:20,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 20:30,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,
,,,,2007/1/2 20:40,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 20:50,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 21:00,1.14 ,1.14 ,0.44 ,0.44 ,5.98 ,5.98 ,0.76 ,0.76 ,0.87 ,0.87 ,1.61 ,1.61 ,6.20 ,6.20 ,6.62 ,6.62 ,5.66 ,5.66 ,5.60 ,5.60 ,5.57 ,5.57 ,2.86 ,2.86 ,1.96 ,1.96 
,,,,2007/1/2 21:10,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 21:20,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,
,,,,2007/1/2 21:30,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,
,,,,2007/1/2 21:40,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,
,,,,2007/1/2 21:50,,,,,,,,,,,,,,,6.62 ,,5.66 ,,,,,,,,,
,,,,2007/1/2 22:00,1.14 ,1.14 ,0.44 ,0.44 ,5.98 ,5.98 ,0.76 ,0.76 ,0.87 ,0.87 ,1.61 ,1.61 ,6.20 ,6.20 ,6.62 ,6.62 ,5.65 ,5.65 ,5.59 ,5.59 ,5.56 ,5.56 ,2.86 ,2.86 ,1.94 ,1.94 
,,,,2007/1/2 22:10,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,
,,,,2007/1/2 22:20,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,
,,,,2007/1/2 22:30,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,
,,,,2007/1/2 22:40,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,
,,,,2007/1/2 22:50,,,,,,,,,,,,,,,6.62 ,,5.65 ,,,,,,,,,