,,,,��������,��䓌�y��,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,�ϑ�����,169���c�勴,,179���(��),,181���(�O),,163�ߓc��,,161�i���,,159����,,167������(�r),,187�����z����,,189�����V���n�ی�,,191�����V���n�f��,,193�������r��,,195�ܗ��z����,,197�ܗ��V���n�ی�,,199�ܗ��V���n�f��,,,,,,,,,,,,,,,
�N,��,��,"���[
����",�ϑ������F10��,10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",10������,"���Ԑ���
(����)",,,,,,,,,,,,,,
,,,,2007/1/1 0:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 0:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 0:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 0:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 0:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 1:00,1.56 ,1.56 ,1.30 ,1.30 ,1.28 ,1.28 ,0.43 ,0.43 ,0.54 ,0.54 ,0.34 ,0.34 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.11 ,2.11 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 1:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 1:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 1:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 1:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 1:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 2:00,1.67 ,1.67 ,1.30 ,1.30 ,1.28 ,1.28 ,0.43 ,0.43 ,0.54 ,0.54 ,0.31 ,0.31 ,0.27 ,0.27 ,2.57 ,2.57 ,2.52 ,2.52 ,2.11 ,2.11 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 2:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 2:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 2:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 2:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 2:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 3:00,1.82 ,1.82 ,1.29 ,1.29 ,1.28 ,1.28 ,0.42 ,0.42 ,0.54 ,0.54 ,0.54 ,0.54 ,0.44 ,0.44 ,2.57 ,2.57 ,2.52 ,2.52 ,2.11 ,2.11 ,0.45 ,0.45 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 3:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.45 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 3:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 3:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.46 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 3:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.46 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 3:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.45 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 4:00,1.83 ,1.83 ,1.30 ,1.30 ,1.28 ,1.28 ,0.42 ,0.42 ,,,0.48 ,0.48 ,0.34 ,0.34 ,2.57 ,2.57 ,2.52 ,2.52 ,2.11 ,2.11 ,0.44 ,0.44 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 4:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 4:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 4:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 4:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 4:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 5:00,1.76 ,1.76 ,1.30 ,1.30 ,1.28 ,1.28 ,0.42 ,0.42 ,,,0.39 ,0.39 ,0.35 ,0.35 ,2.57 ,2.57 ,2.52 ,2.52 ,2.11 ,2.11 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 5:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 5:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 5:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 5:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 5:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
2007�N,01��,01��,6:00,2007/1/1 6:00,1.75 ,1.75 ,1.30 ,1.30 ,1.28 ,1.28 ,0.42 ,0.42 ,,,0.45 ,0.45 ,0.31 ,0.31 ,2.57 ,2.57 ,2.52 ,2.52 ,2.11 ,2.11 ,0.44 ,0.44 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 6:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 6:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 6:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 6:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 6:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 7:00,1.77 ,1.77 ,1.29 ,1.29 ,1.28 ,1.28 ,0.42 ,0.42 ,0.54 ,0.54 ,0.40 ,0.40 ,0.35 ,0.35 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 7:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 7:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 7:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 7:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 7:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 8:00,1.74 ,1.74 ,1.29 ,1.29 ,1.28 ,1.28 ,0.42 ,0.42 ,0.54 ,0.54 ,0.32 ,0.32 ,0.39 ,0.39 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 8:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 8:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 8:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 8:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 8:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 9:00,1.80 ,1.80 ,1.29 ,1.29 ,1.27 ,1.27 ,0.42 ,0.42 ,0.54 ,0.54 ,0.49 ,0.49 ,0.49 ,0.49 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 9:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 9:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.45 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 9:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.11 ,,0.45 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 9:40,,,,,,,,,,,,,,,2.57 ,,2.53 ,,2.11 ,,0.45 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 9:50,,,,,,,,,,,,,,,2.57 ,,2.53 ,,2.11 ,,0.49 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 10:00,1.95 ,1.95 ,1.28 ,1.28 ,1.27 ,1.27 ,0.42 ,0.42 ,,,0.65 ,0.65 ,0.56 ,0.56 ,2.57 ,2.57 ,2.53 ,2.53 ,2.11 ,2.11 ,0.46 ,0.46 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 10:10,,,,,,,,,,,,,,,2.57 ,,2.53 ,,2.11 ,,0.54 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 10:20,,,,,,,,,,,,,,,2.57 ,,2.53 ,,2.11 ,,0.51 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 10:30,,,,,,,,,,,,,,,2.57 ,,2.53 ,,2.11 ,,0.50 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 10:40,,,,,,,,,,,,,,,2.57 ,,2.53 ,,2.11 ,,0.54 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 10:50,,,,,,,,,,,,,,,2.57 ,,2.53 ,,2.11 ,,0.49 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 11:00,1.95 ,1.95 ,1.28 ,1.28 ,1.27 ,1.27 ,0.42 ,0.42 ,,,0.56 ,0.56 ,0.58 ,0.58 ,2.57 ,2.57 ,2.53 ,2.53 ,2.11 ,2.11 ,0.48 ,0.48 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 11:10,1.96 ,,1.28 ,,1.26 ,,0.42 ,,,,0.61 ,,0.62 ,,2.57 ,,2.53 ,,2.11 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 11:20,1.98 ,,1.28 ,,1.26 ,,0.42 ,,0.58 ,,0.62 ,,0.63 ,,2.57 ,,2.53 ,,2.10 ,,0.50 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 11:30,1.98 ,,1.28 ,,1.26 ,,0.42 ,,0.58 ,,0.63 ,,0.61 ,,2.57 ,,2.53 ,,2.10 ,,0.50 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 11:40,2.01 ,,1.28 ,,1.26 ,,0.42 ,,0.58 ,,0.70 ,,0.69 ,,2.57 ,,2.53 ,,2.10 ,,0.50 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 11:50,2.05 ,,1.28 ,,1.26 ,,0.42 ,,0.58 ,,0.72 ,,0.69 ,,2.57 ,,2.53 ,,2.10 ,,0.50 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 12:00,2.05 ,2.05 ,1.28 ,1.28 ,1.26 ,1.26 ,0.42 ,0.42 ,,,0.78 ,0.78 ,0.64 ,0.64 ,2.57 ,2.57 ,2.53 ,2.53 ,2.10 ,2.10 ,0.50 ,0.50 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 12:10,2.06 ,,1.28 ,,1.26 ,,0.42 ,,,,0.79 ,,0.69 ,,2.57 ,,2.53 ,,2.10 ,,0.54 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 12:20,2.07 ,,1.28 ,,1.26 ,,0.41 ,,,,0.79 ,,0.65 ,,2.57 ,,2.53 ,,2.10 ,,0.59 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 12:30,2.07 ,,1.28 ,,1.26 ,,0.41 ,,0.64 ,,0.75 ,,0.66 ,,2.57 ,,2.53 ,,2.10 ,,0.56 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 12:40,2.07 ,,1.28 ,,1.26 ,,0.41 ,,,,0.75 ,,0.69 ,,2.57 ,,2.53 ,,2.10 ,,0.60 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 12:50,2.08 ,,1.28 ,,1.26 ,,0.41 ,,,,0.72 ,,0.72 ,,2.57 ,,2.53 ,,2.11 ,,0.55 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 13:00,2.08 ,2.08 ,1.28 ,1.28 ,1.26 ,1.26 ,0.41 ,0.41 ,,,0.71 ,0.71 ,0.69 ,0.69 ,2.57 ,2.57 ,2.53 ,2.53 ,2.11 ,2.11 ,0.59 ,0.59 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 13:10,2.10 ,,1.28 ,,1.26 ,,0.41 ,,0.64 ,,0.71 ,,0.70 ,,2.57 ,,2.53 ,,2.11 ,,0.61 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 13:20,2.08 ,,1.28 ,,1.26 ,,0.41 ,,0.64 ,,0.72 ,,0.65 ,,2.57 ,,2.53 ,,2.11 ,,0.59 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 13:30,2.06 ,,1.28 ,,1.26 ,,0.41 ,,0.64 ,,0.72 ,,0.61 ,,2.57 ,,2.53 ,,2.10 ,,0.59 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 13:40,2.06 ,,1.28 ,,1.26 ,,0.42 ,,0.64 ,,0.71 ,,0.62 ,,2.57 ,,2.53 ,,2.10 ,,0.54 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 13:50,2.02 ,,1.28 ,,1.26 ,,0.42 ,,,,0.67 ,,0.55 ,,2.57 ,,2.53 ,,2.10 ,,0.52 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 14:00,2.00 ,2.00 ,1.29 ,1.29 ,1.26 ,1.26 ,0.42 ,0.42 ,,,0.65 ,0.65 ,0.51 ,0.51 ,2.57 ,2.57 ,2.53 ,2.53 ,2.10 ,2.10 ,0.51 ,0.51 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 14:10,1.96 ,,1.28 ,,1.26 ,,0.42 ,,,,0.59 ,,0.59 ,,2.57 ,,2.53 ,,2.10 ,,0.49 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 14:20,1.96 ,,1.28 ,,1.26 ,,0.42 ,,,,0.55 ,,0.53 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 14:30,1.93 ,,1.28 ,,1.26 ,,0.42 ,,,,0.52 ,,0.52 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 14:40,1.91 ,,1.29 ,,1.26 ,,0.42 ,,0.64 ,,0.50 ,,0.47 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 14:50,1.88 ,,1.28 ,,1.26 ,,0.42 ,,0.64 ,,0.47 ,,0.42 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 15:00,1.87 ,1.87 ,1.28 ,1.28 ,1.26 ,1.26 ,0.42 ,0.42 ,,,0.46 ,0.46 ,0.47 ,0.47 ,2.57 ,2.57 ,2.53 ,2.53 ,2.10 ,2.10 ,0.48 ,0.48 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 15:10,1.87 ,,1.28 ,,1.26 ,,0.42 ,,,,0.47 ,,0.46 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 15:20,1.85 ,,1.29 ,,1.26 ,,0.42 ,,,,0.49 ,,0.39 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 15:30,1.84 ,,1.28 ,,1.26 ,,0.42 ,,0.62 ,,0.49 ,,0.38 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 15:40,1.82 ,,1.28 ,,1.26 ,,0.42 ,,0.62 ,,0.44 ,,0.39 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 15:50,1.80 ,,1.28 ,,1.27 ,,0.42 ,,0.61 ,,0.39 ,,0.29 ,,2.57 ,,2.53 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 16:00,1.76 ,1.76 ,1.28 ,1.28 ,1.26 ,1.26 ,0.42 ,0.42 ,0.61 ,0.61 ,0.35 ,0.35 ,0.27 ,0.27 ,2.57 ,2.57 ,2.53 ,2.53 ,2.10 ,2.10 ,0.48 ,0.48 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 16:10,1.73 ,,1.28 ,,1.27 ,,0.42 ,,0.61 ,,0.28 ,,0.27 ,,2.57 ,,2.52 ,,2.10 ,,0.48 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 16:20,1.71 ,,1.28 ,,1.26 ,,0.42 ,,0.61 ,,0.22 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 16:30,1.67 ,,1.28 ,,1.27 ,,0.42 ,,,,0.16 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 16:40,1.64 ,,1.28 ,,1.27 ,,0.42 ,,,,0.07 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 16:50,1.60 ,,1.28 ,,1.27 ,,0.42 ,,,,0.00 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 17:00,1.57 ,1.57 ,1.28 ,1.28 ,1.27 ,1.27 ,0.42 ,0.42 ,,,-0.07 ,-0.07 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 17:10,1.54 ,,1.28 ,,1.27 ,,0.41 ,,,,-0.11 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 17:20,1.51 ,,1.28 ,,1.27 ,,0.41 ,,,,-0.16 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 17:30,1.48 ,,1.28 ,,1.27 ,,0.41 ,,,,-0.21 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 17:40,1.45 ,,1.28 ,,1.27 ,,0.41 ,,0.58 ,,-0.22 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 17:50,1.43 ,,1.28 ,,1.28 ,,0.41 ,,0.58 ,,-0.25 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
2007�N,01��,01��,18:00,2007/1/1 18:00,1.42 ,1.42 ,1.28 ,1.28 ,1.27 ,1.27 ,0.41 ,0.41 ,0.58 ,0.58 ,-0.26 ,-0.26 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 18:10,1.41 ,,1.28 ,,1.27 ,,0.41 ,,0.58 ,,-0.27 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 18:20,1.41 ,,1.28 ,,1.27 ,,0.41 ,,0.58 ,,-0.27 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 18:30,1.41 ,,1.28 ,,1.27 ,,0.41 ,,0.57 ,,-0.27 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 18:40,1.41 ,,1.28 ,,1.27 ,,0.41 ,,0.57 ,,-0.28 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 18:50,1.41 ,,1.28 ,,1.27 ,,0.41 ,,0.57 ,,-0.28 ,,0.26 ,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 19:00,1.41 ,1.41 ,1.30 ,1.30 ,1.29 ,1.29 ,0.41 ,0.41 ,0.57 ,0.57 ,-0.28 ,-0.28 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 19:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 19:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 19:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 19:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 19:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 20:00,1.41 ,1.41 ,1.28 ,1.28 ,1.28 ,1.28 ,0.40 ,0.40 ,,,-0.28 ,-0.28 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.43 ,0.43 ,3.00 ,3.00 ,2.04 ,2.04 ,1.72 ,1.72 ,,,,,,,,,,,,,,
,,,,2007/1/1 20:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.72 ,,,,,,,,,,,,,,,
,,,,2007/1/1 20:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 20:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,3.00 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 20:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,3.00 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 20:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,3.00 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 21:00,1.41 ,1.41 ,1.28 ,1.28 ,1.28 ,1.28 ,0.39 ,0.39 ,,,-0.28 ,-0.28 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.42 ,0.42 ,3.00 ,3.00 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/1 21:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,3.00 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 21:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 21:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 21:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 21:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 22:00,1.40 ,1.40 ,1.30 ,1.30 ,1.28 ,1.28 ,0.39 ,0.39 ,0.54 ,0.54 ,-0.29 ,-0.29 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.42 ,0.42 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/1 22:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 22:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 22:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 22:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 22:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 23:00,1.40 ,1.40 ,1.30 ,1.30 ,1.28 ,1.28 ,0.39 ,0.39 ,0.54 ,0.54 ,-0.29 ,-0.29 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.42 ,0.42 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/1 23:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 23:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 23:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 23:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/1 23:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 0:00,1.40 ,1.40 ,1.30 ,1.30 ,1.28 ,1.28 ,0.39 ,0.39 ,0.54 ,0.54 ,-0.18 ,-0.18 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.42 ,0.42 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 0:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 0:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 0:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 0:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 0:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 1:00,1.40 ,1.40 ,1.29 ,1.29 ,1.28 ,1.28 ,0.39 ,0.39 ,0.54 ,0.54 ,0.27 ,0.27 ,0.26 ,0.26 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.42 ,0.42 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 1:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 1:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 1:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 1:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 1:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 2:00,1.64 ,1.64 ,1.29 ,1.29 ,1.28 ,1.28 ,0.39 ,0.39 ,0.54 ,0.54 ,0.28 ,0.28 ,0.27 ,0.27 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.44 ,0.44 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 2:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 2:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 2:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 2:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 2:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 3:00,1.83 ,1.83 ,1.29 ,1.29 ,1.28 ,1.28 ,0.39 ,0.39 ,0.54 ,0.54 ,0.55 ,0.55 ,0.50 ,0.50 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.44 ,0.44 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 3:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 3:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 3:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.45 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 3:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.45 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 3:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.49 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 4:00,1.97 ,1.97 ,1.30 ,1.30 ,1.28 ,1.28 ,0.38 ,0.38 ,,,0.63 ,0.63 ,0.54 ,0.54 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.49 ,0.49 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 4:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.49 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 4:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 4:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 4:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 4:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 5:00,1.92 ,1.92 ,1.29 ,1.29 ,1.28 ,1.28 ,0.38 ,0.38 ,0.57 ,0.57 ,0.52 ,0.52 ,0.52 ,0.52 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.51 ,0.51 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 5:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 5:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 5:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 5:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 5:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.51 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
2007�N,01��,02��,6:00,2007/1/2 6:00,1.91 ,1.91 ,1.29 ,1.29 ,1.28 ,1.28 ,0.38 ,0.38 ,,,0.55 ,0.55 ,0.45 ,0.45 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.44 ,0.44 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 6:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 6:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 6:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 6:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 6:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 7:00,1.92 ,1.92 ,1.30 ,1.30 ,1.28 ,1.28 ,0.38 ,0.38 ,,,0.58 ,0.58 ,0.46 ,0.46 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.44 ,0.44 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 7:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 7:20,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.49 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 7:30,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.45 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 7:40,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.44 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 7:50,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.43 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,
,,,,2007/1/2 8:00,1.82 ,1.82 ,1.29 ,1.29 ,1.28 ,1.28 ,0.38 ,0.38 ,,,0.35 ,0.35 ,0.32 ,0.32 ,2.57 ,2.57 ,2.52 ,2.52 ,2.10 ,2.10 ,0.42 ,0.42 ,2.99 ,2.99 ,2.04 ,2.04 ,1.71 ,1.71 ,,,,,,,,,,,,,,
,,,,2007/1/2 8:10,,,,,,,,,,,,,,,2.57 ,,2.52 ,,2.10 ,,0.42 ,,2.99 ,,2.04 ,,1.71 ,,,,,,,,,,,,,,,