�ϑ������F10��,,,,,,,
�ϑ�����,�ܕ�,���{��,�Ԍ���,�ɗ��O(��),�ɗ��O(�O),���݋�,������(�g)
2015/1/1 0:00,0.44,0.99,-0.63,m,m,0.26,m
2015/1/1 0:10,0.44,1.04,-0.63,m,m,-,m
2015/1/1 0:20,0.44,1.38,-0.63,m,m,-,m
2015/1/1 0:30,0.44,1.47,-0.63,m,m,-,m
2015/1/1 0:40,0.44,1.24,-0.63,m,m,-,m
2015/1/1 0:50,0.44,1.01,-0.63,m,m,-,m
2015/1/1 1:00,0.44,1.15,-0.63,m,m,0.26,m
2015/1/1 1:10,0.44,1.41,-0.63,m,m,-,m
2015/1/1 1:20,0.44,1.42,-0.63,m,m,-,m
2015/1/1 1:30,0.44,1.21,-0.63,m,m,-,m
2015/1/1 1:40,0.44,1.06,-0.63,m,m,-,m
2015/1/1 1:50,0.44,1.23,-0.63,m,m,-,m
2015/1/1 2:00,0.44,1.42,-0.63,m,m,0.26,m
2015/1/1 2:10,0.44,1.37,-0.63,m,m,-,m
2015/1/1 2:20,0.44,1.12,-0.64,m,m,-,m
2015/1/1 2:30,0.44,1.03,-0.64,m,m,-,m
2015/1/1 2:40,0.44,1.29,-0.64,m,m,-,m
2015/1/1 2:50,0.44,1.44,-0.64,m,m,-,m
2015/1/1 3:00,0.44,1.32,-0.64,m,m,0.26,m
2015/1/1 3:10,0.44,1.06,-0.64,m,m,-,m
2015/1/1 3:20,0.44,1.05,-0.64,m,m,-,m
2015/1/1 3:30,0.44,1.28,-0.64,m,m,-,m
2015/1/1 3:40,0.44,1.34,-0.65,m,m,-,m
2015/1/1 3:50,0.44,1.2,-0.65,m,m,-,m
2015/1/1 4:00,0.44,1.07,-0.65,m,m,0.26,m
2015/1/1 4:10,0.44,1.09,-0.65,m,m,-,m
2015/1/1 4:20,0.44,1.24,-0.65,m,m,-,m
2015/1/1 4:30,0.44,1.26,-0.65,m,m,-,m
2015/1/1 4:40,0.44,1.16,-0.65,m,m,-,m
2015/1/1 4:50,0.44,1.15,-0.65,m,m,-,m
2015/1/1 5:00,0.44,1.21,-0.65,m,m,0.26,m
2015/1/1 5:10,0.44,1.19,-0.66,m,m,-,m
2015/1/1 5:20,0.44,1.08,-0.66,m,m,-,m
2015/1/1 5:30,0.44,1.06,-0.66,m,m,-,m
2015/1/1 5:40,0.44,1.21,-0.66,m,m,-,m
2015/1/1 5:50,0.44,1.31,-0.66,m,m,-,m
2015/1/1 6:00,0.44,1.28,-0.66,m,m,0.25,m
2015/1/1 6:10,0.44,1.11,-0.66,m,m,-,m
2015/1/1 6:20,0.44,1.02,-0.67,m,m,-,m
2015/1/1 6:30,0.44,1.2,-0.67,m,m,-,m
2015/1/1 6:40,0.44,1.34,-0.67,m,m,-,m
2015/1/1 6:50,0.44,1.3,-0.67,m,m,-,m
2015/1/1 7:00,0.44,1.16,-0.67,m,m,0.25,m
2015/1/1 7:10,0.43,1.13,-0.67,m,m,-,m
2015/1/1 7:20,0.43,1.27,-0.68,m,m,-,m
2015/1/1 7:30,0.44,1.34,-0.68,m,m,-,m
2015/1/1 7:40,0.43,1.28,-0.68,m,m,-,m
2015/1/1 7:50,0.43,1.15,-0.68,m,m,-,m
2015/1/1 8:00,0.43,1.25,-0.68,m,m,0.25,m
2015/1/1 8:10,0.43,1.44,-0.68,m,m,-,m
2015/1/1 8:20,0.43,1.49,-0.68,m,m,-,m
2015/1/1 8:30,0.43,1.35,-0.69,m,m,-,m
2015/1/1 8:40,0.43,1.25,-0.69,m,m,-,m
2015/1/1 8:50,0.43,1.33,-0.69,m,m,-,m
2015/1/1 9:00,0.43,1.48,-0.69,m,m,0.25,m
2015/1/1 9:10,0.43,1.54,-0.69,m,m,-,m
2015/1/1 9:20,0.43,1.45,-0.69,m,m,-,m
2015/1/1 9:30,0.43,1.35,-0.69,m,m,-,m
2015/1/1 9:40,0.43,1.45,-0.69,m,m,-,m
2015/1/1 9:50,0.43,1.57,-0.69,m,m,-,m
2015/1/1 10:00,0.43,1.52,-0.69,m,m,0.25,m
2015/1/1 10:10,0.43,1.41,-0.68,m,m,-,m
2015/1/1 10:20,0.43,1.5,-0.68,m,m,-,m
2015/1/1 10:30,0.43,1.65,-0.66,m,m,-,m
2015/1/1 10:40,0.43,1.62,-0.64,m,m,-,m
2015/1/1 10:50,0.43,1.42,-0.63,m,m,-,m
2015/1/1 11:00,0.43,1.38,-0.63,m,m,0.25,m
2015/1/1 11:10,0.44,1.56,-0.63,m,m,-,m
2015/1/1 11:20,0.43,1.67,-0.62,m,m,-,m
2015/1/1 11:30,0.43,1.58,-0.62,m,m,-,m
2015/1/1 11:40,0.44,1.46,-0.61,m,m,-,m
2015/1/1 11:50,0.43,1.47,-0.61,m,m,-,m
2015/1/1 12:00,0.44,1.55,-0.61,m,m,0.25,m
2015/1/1 12:10,0.44,1.59,-0.61,m,m,-,m
2015/1/1 12:20,0.44,1.54,-0.61,m,m,-,m
2015/1/1 12:30,0.44,1.47,-0.61,m,m,-,m
2015/1/1 12:40,0.44,1.44,-0.6,m,m,-,m
2015/1/1 12:50,0.44,1.47,-0.6,m,m,-,m
2015/1/1 13:00,0.44,1.54,-0.6,m,m,0.25,m
2015/1/1 13:10,0.44,1.52,-0.6,m,m,-,m
2015/1/1 13:20,0.44,1.45,-0.6,m,m,-,m
2015/1/1 13:30,0.44,1.37,-0.61,m,m,-,m
2015/1/1 13:40,0.44,1.38,-0.61,m,m,-,m
2015/1/1 13:50,0.44,1.42,-0.61,m,m,-,m
2015/1/1 14:00,0.44,1.31,-0.61,m,m,0.25,m
2015/1/1 14:10,0.44,1.21,-0.61,m,m,-,m
2015/1/1 14:20,0.44,1.3,-0.61,m,m,-,m
2015/1/1 14:30,0.44,1.37,-0.61,m,m,-,m
2015/1/1 14:40,0.44,1.29,-0.61,m,m,-,m
2015/1/1 14:50,0.44,1.16,-0.61,m,m,-,m
2015/1/1 15:00,0.44,1.1,-0.61,m,m,0.25,m
2015/1/1 15:10,0.44,1.14,-0.62,m,m,-,m
2015/1/1 15:20,0.44,1.16,-0.62,m,m,-,m
2015/1/1 15:30,0.44,1.11,-0.63,m,m,-,m
2015/1/1 15:40,0.44,0.97,-0.63,m,m,-,m
2015/1/1 15:50,0.44,0.88,-0.63,m,m,-,m
2015/1/1 16:00,0.44,0.93,-0.64,m,m,0.25,m
2015/1/1 16:10,0.43,1.02,-0.64,m,m,-,m
2015/1/1 16:20,0.43,0.97,-0.64,m,m,-,m
2015/1/1 16:30,0.43,0.8,-0.65,m,m,-,m
2015/1/1 16:40,0.44,0.68,-0.65,m,m,-,m
2015/1/1 16:50,0.44,0.72,-0.66,m,m,-,m
2015/1/1 17:00,0.43,0.86,-0.66,m,m,0.25,m
2015/1/1 17:10,0.43,0.82,-0.66,m,m,-,m
2015/1/1 17:20,0.43,0.68,-0.67,m,m,-,m
2015/1/1 17:30,0.43,0.56,-0.67,m,m,-,m
2015/1/1 17:40,0.43,0.57,-0.67,m,m,-,m
2015/1/1 17:50,0.43,0.69,-0.68,m,m,-,m
2015/1/1 18:00,0.43,0.68,-0.68,m,m,0.25,m
2015/1/1 18:10,0.43,0.61,-0.68,m,m,-,m
2015/1/1 18:20,0.43,0.52,-0.68,m,m,-,m
2015/1/1 18:30,0.43,0.47,-0.69,m,m,-,m
2015/1/1 18:40,0.43,0.53,-0.69,m,m,-,m
2015/1/1 18:50,0.43,0.65,-0.69,m,m,-,m
2015/1/1 19:00,0.43,0.61,-0.69,m,m,0.25,m
2015/1/1 19:10,0.43,0.51,-0.69,m,m,-,m
2015/1/1 19:20,0.43,0.45,-0.69,m,m,-,m
2015/1/1 19:30,0.43,0.47,-0.7,m,m,-,m
2015/1/1 19:40,0.43,0.58,-0.7,m,m,-,m
2015/1/1 19:50,0.43,0.55,-0.7,m,m,-,m
2015/1/1 20:00,0.43,0.51,-0.7,m,m,0.25,m
2015/1/1 20:10,0.43,0.47,-0.7,m,m,-,m
2015/1/1 20:20,0.43,0.52,-0.7,m,m,-,m
2015/1/1 20:30,0.43,0.58,-0.7,m,m,-,m
2015/1/1 20:40,0.43,0.6,-0.7,m,m,-,m
2015/1/1 20:50,0.43,0.56,-0.7,m,m,-,m
2015/1/1 21:00,0.43,0.52,-0.7,m,m,0.25,m
2015/1/1 21:10,0.43,0.56,-0.7,m,m,-,m
2015/1/1 21:20,0.43,0.68,-0.7,m,m,-,m
2015/1/1 21:30,0.43,0.74,-0.71,m,m,-,m
2015/1/1 21:40,0.43,0.68,-0.71,m,m,-,m
2015/1/1 21:50,0.43,0.66,-0.71,m,m,-,m
2015/1/1 22:00,0.43,0.71,-0.71,m,m,0.25,m
2015/1/1 22:10,0.43,0.8,-0.71,m,m,-,m
2015/1/1 22:20,0.43,0.81,-0.71,m,m,-,m
2015/1/1 22:30,0.43,0.75,-0.71,m,m,-,m
2015/1/1 22:40,0.43,0.73,-0.71,m,m,-,m
2015/1/1 22:50,0.43,0.87,-0.71,m,m,-,m
2015/1/1 23:00,0.43,1.04,-0.71,m,m,0.25,m
2015/1/1 23:10,0.43,1.01,-0.71,m,m,-,m
2015/1/1 23:20,0.43,0.92,-0.71,m,m,-,m
2015/1/1 23:30,0.43,0.86,-0.71,m,m,-,m
2015/1/1 23:40,0.43,1,-0.71,m,m,-,m
2015/1/1 23:50,0.43,1.12,-0.71,m,m,-,m
2015/1/2 0:00,0.43,1.1,-0.71,m,m,0.25,m
2015/1/2 0:10,0.43,1.03,-0.71,m,m,-,m
2015/1/2 0:20,0.43,1.02,-0.71,m,m,-,m
2015/1/2 0:30,0.43,1.12,-0.71,m,m,-,m
2015/1/2 0:40,0.43,1.22,-0.71,m,m,-,m
2015/1/2 0:50,0.43,1.2,-0.71,m,m,-,m
2015/1/2 1:00,0.43,1.13,-0.71,m,m,0.24,m
2015/1/2 1:10,0.43,1.13,-0.71,m,m,-,m
2015/1/2 1:20,0.43,1.24,-0.71,m,m,-,m
2015/1/2 1:30,0.43,1.29,-0.71,m,m,-,m
2015/1/2 1:40,0.43,1.23,-0.72,m,m,-,m
2015/1/2 1:50,0.43,1.16,-0.72,m,m,-,m
2015/1/2 2:00,0.43,1.19,-0.72,m,m,0.24,m
2015/1/2 2:10,0.43,,,m,m,-,m
2015/1/2 2:20,0.43,,,m,m,-,m
2015/1/2 2:30,0.43,,,m,m,-,m
2015/1/2 2:40,0.43,,,m,m,-,m
2015/1/2 2:50,0.43,,,m,m,-,m
2015/1/2 3:00,0.43,1.19,-0.72,m,m,0.24,m
2015/1/2 3:10,0.43,,,m,m,-,m
2015/1/2 3:20,0.43,,,m,m,-,m
2015/1/2 3:30,0.43,,,m,m,-,m
2015/1/2 3:40,0.43,,,m,m,-,m
2015/1/2 3:50,0.43,,,m,m,-,m
2015/1/2 4:00,0.43,1.29,-0.72,m,m,0.24,m
2015/1/2 4:10,0.43,,,m,m,-,m
2015/1/2 4:20,0.43,,,m,m,-,m
2015/1/2 4:30,0.43,,,m,m,-,m
2015/1/2 4:40,0.43,,,m,m,-,m
2015/1/2 4:50,0.43,,,m,m,-,m
2015/1/2 5:00,0.43,1.21,-0.72,m,m,0.24,m
2015/1/2 5:10,0.43,,,m,m,-,m
2015/1/2 5:20,0.43,,,m,m,-,m
2015/1/2 5:30,0.43,,,m,m,-,m
2015/1/2 5:40,0.43,,,m,m,-,m
2015/1/2 5:50,0.43,,,m,m,-,m
2015/1/2 6:00,0.43,1.09,-0.72,m,m,0.24,m
2015/1/2 6:10,0.43,,,m,m,-,m
2015/1/2 6:20,0.42,,,m,m,-,m
2015/1/2 6:30,0.43,,,m,m,-,m
2015/1/2 6:40,0.42,,,m,m,-,m
2015/1/2 6:50,0.43,,,m,m,-,m
2015/1/2 7:00,0.42,0.94,-0.72,m,m,0.24,m
2015/1/2 7:10,0.42,,,m,m,-,m
2015/1/2 7:20,0.42,,,m,m,-,m
2015/1/2 7:30,0.42,,,m,m,-,m
2015/1/2 7:40,0.42,,,m,m,-,m
2015/1/2 7:50,0.42,,,m,m,-,m
2015/1/2 8:00,0.42,0.9,-0.72,m,m,0.24,m
2015/1/2 8:10,0.43,,,m,m,-,m
2015/1/2 8:20,0.42,,,m,m,-,m
2015/1/2 8:30,0.42,,,m,m,-,m
2015/1/2 8:40,0.42,,,m,m,-,m
2015/1/2 8:50,0.43,,,m,m,-,m
2015/1/2 9:00,0.43,1.3,-0.72,m,m,0.24,m
2015/1/2 9:10,0.43,,,m,m,-,m
2015/1/2 9:20,0.43,,,m,m,-,m
2015/1/2 9:30,0.43,,,m,m,-,m
2015/1/2 9:40,0.43,,,m,m,-,m
2015/1/2 9:50,0.43,,,m,m,-,m
2015/1/2 10:00,0.43,1.45,-0.72,m,m,0.24,m
2015/1/2 10:10,0.43,,,m,m,-,m
2015/1/2 10:20,,1.25,-0.72,m,m,-,m
2015/1/2 10:30,0.43,1.21,-0.72,m,m,-,m
2015/1/2 10:40,0.43,1.36,-0.72,m,m,-,m
2015/1/2 10:50,0.43,1.54,-0.72,m,m,-,m
2015/1/2 11:00,0.43,1.51,-0.72,m,m,0.24,m
2015/1/2 11:10,0.43,1.32,-0.72,m,m,-,m
2015/1/2 11:20,0.43,1.27,-0.72,m,m,-,m
2015/1/2 11:30,0.43,1.43,-0.72,m,m,-,m
2015/1/2 11:40,0.43,1.56,-0.72,m,m,-,m
2015/1/2 11:50,0.43,1.48,-0.72,m,m,-,m
2015/1/2 12:00,0.43,1.35,-0.72,m,m,0.24,m
2015/1/2 12:10,0.43,1.39,-0.72,m,m,-,m
2015/1/2 12:20,0.43,1.53,-0.72,m,m,-,m
2015/1/2 12:30,0.43,1.61,-0.72,m,m,-,m
2015/1/2 12:40,0.43,1.54,-0.72,m,m,-,m
2015/1/2 12:50,0.43,1.39,-0.72,m,m,-,m
2015/1/2 13:00,0.43,1.31,-0.72,m,m,0.24,m
2015/1/2 13:10,0.43,1.43,-0.72,m,m,-,m
2015/1/2 13:20,0.43,1.59,-0.72,m,m,-,m
2015/1/2 13:30,0.43,1.53,-0.72,m,m,-,m
2015/1/2 13:40,0.43,1.34,-0.72,m,m,-,m
2015/1/2 13:50,0.43,1.27,-0.72,m,m,-,m
2015/1/2 14:00,0.43,1.46,-0.72,m,m,0.24,m
2015/1/2 14:10,0.43,1.6,-0.72,m,m,-,m
2015/1/2 14:20,0.43,1.47,-0.72,m,m,-,m
2015/1/2 14:30,0.43,1.22,-0.72,m,m,-,m
2015/1/2 14:40,0.43,1.14,-0.72,m,m,-,m
2015/1/2 14:50,0.43,1.32,-0.72,m,m,-,m
2015/1/2 15:00,0.43,1.4,-0.72,m,m,0.24,m
2015/1/2 15:10,0.43,1.32,-0.72,m,m,-,m
2015/1/2 15:20,0.43,1.16,-0.72,m,m,-,m
2015/1/2 15:30,0.43,1.04,-0.72,m,m,-,m
2015/1/2 15:40,0.43,1.08,-0.72,m,m,-,m
2015/1/2 15:50,0.43,1.19,-0.72,m,m,-,m
2015/1/2 16:00,0.43,1.16,-0.72,m,m,0.24,m
2015/1/2 16:10,0.43,0.98,-0.72,m,m,-,m
2015/1/2 16:20,0.43,0.82,-0.72,m,m,-,m
2015/1/2 16:30,0.43,0.86,-0.72,m,m,-,m
2015/1/2 16:40,0.43,0.96,-0.72,m,m,-,m
2015/1/2 16:50,0.43,0.86,-0.72,m,m,-,m
2015/1/2 17:00,0.43,0.77,-0.72,m,m,0.24,m
2015/1/2 17:10,0.43,0.73,-0.72,m,m,-,m
2015/1/2 17:20,0.43,0.73,-0.72,m,m,-,m
2015/1/2 17:30,0.43,0.71,-0.73,m,m,-,m
2015/1/2 17:40,0.43,0.65,-0.72,m,m,-,m
2015/1/2 17:50,0.43,0.6,-0.73,m,m,-,m
2015/1/2 18:00,0.43,0.53,-0.73,m,m,0.24,m
2015/1/2 18:10,0.43,0.51,-0.73,m,m,-,m
2015/1/2 18:20,0.43,0.54,-0.73,m,m,-,m
2015/1/2 18:30,0.43,0.54,-0.73,m,m,-,m
2015/1/2 18:40,0.43,0.49,-0.73,m,m,-,m
2015/1/2 18:50,0.43,0.46,-0.73,m,m,-,m
2015/1/2 19:00,0.43,0.44,-0.73,m,m,0.24,m
2015/1/2 19:10,0.43,0.44,-0.73,m,m,-,m
2015/1/2 19:20,0.43,0.43,-0.73,m,m,-,m
2015/1/2 19:30,0.43,0.42,-0.73,m,m,-,m
2015/1/2 19:40,0.43,0.41,-0.73,m,m,-,m
2015/1/2 19:50,0.43,0.42,-0.73,m,m,-,m
2015/1/2 20:00,0.43,0.43,-0.73,m,m,0.24,m
2015/1/2 20:10,0.43,0.42,-0.73,m,m,-,m
2015/1/2 20:20,0.43,0.42,-0.73,m,m,-,m
2015/1/2 20:30,0.43,0.42,-0.73,m,m,-,m
2015/1/2 20:40,0.43,0.42,-0.73,m,m,-,m
2015/1/2 20:50,0.43,0.42,-0.73,m,m,-,m
2015/1/2 21:00,0.43,0.41,-0.73,m,m,0.24,m
2015/1/2 21:10,,0.41,-0.73,m,m,-,m
2015/1/2 21:20,0.43,0.45,-0.73,m,m,-,m
2015/1/2 21:30,0.43,0.53,-0.73,m,m,-,m
2015/1/2 21:40,0.43,0.53,-0.73,m,m,-,m
2015/1/2 21:50,0.43,0.48,-0.73,m,m,-,m
2015/1/2 22:00,0.43,0.46,-0.73,m,m,0.24,m
2015/1/2 22:10,0.43,0.52,-0.73,m,m,-,m
2015/1/2 22:20,0.43,0.56,-0.73,m,m,-,m
2015/1/2 22:30,0.43,0.58,-0.73,m,m,-,m
2015/1/2 22:40,0.43,0.61,-0.73,m,m,-,m
2015/1/2 22:50,,0.63,-0.73,m,m,-,m
2015/1/2 23:00,0.43,0.7,-0.73,m,m,0.24,m
2015/1/2 23:10,0.43,0.76,-0.73,m,m,-,m
2015/1/2 23:20,0.42,0.73,-0.73,m,m,-,m
2015/1/2 23:30,0.43,0.68,-0.73,m,m,-,m
2015/1/2 23:40,0.43,0.79,-0.73,m,m,-,m
2015/1/2 23:50,0.43,0.98,-0.73,m,m,-,m
2015/1/3 0:00,0.43,1.03,-0.73,m,m,0.24,m
2015/1/3 0:10,0.42,0.97,-0.73,m,m,-,m
2015/1/3 0:20,,0.87,-0.73,m,m,-,m
2015/1/3 0:30,0.42,0.91,-0.73,m,m,-,m
2015/1/3 0:40,0.42,1.09,-0.73,m,m,-,m
2015/1/3 0:50,0.42,1.17,-0.73,m,m,-,m
2015/1/3 1:00,0.42,1.11,-0.73,m,m,0.24,m
2015/1/3 1:10,0.42,1.03,-0.73,m,m,-,m
2015/1/3 1:20,0.42,1.15,-0.73,m,m,-,m
2015/1/3 1:30,0.42,1.29,-0.73,m,m,-,m
2015/1/3 1:40,0.42,1.27,-0.73,m,m,-,m
2015/1/3 1:50,0.42,1.21,-0.73,m,m,-,m
2015/1/3 2:00,0.42,1.2,-0.73,m,m,0.24,m
2015/1/3 2:10,0.42,,,m,m,-,m
2015/1/3 2:20,0.42,,,m,m,-,m
2015/1/3 2:30,0.42,,,m,m,-,m
2015/1/3 2:40,0.42,,,m,m,-,m
2015/1/3 2:50,0.42,,,m,m,-,m
2015/1/3 3:00,0.42,1.4,-0.73,m,m,0.24,m
2015/1/3 3:10,0.42,,,m,m,-,m
2015/1/3 3:20,0.42,,,m,m,-,m
2015/1/3 3:30,0.42,,,m,m,-,m
2015/1/3 3:40,,1.31,-0.73,m,m,-,m
2015/1/3 3:50,0.42,1.27,-0.73,m,m,-,m
2015/1/3 4:00,0.42,1.22,-0.73,m,m,0.24,m
2015/1/3 4:10,0.42,1.27,-0.73,m,m,-,m
2015/1/3 4:20,0.42,1.34,-0.73,m,m,-,m
2015/1/3 4:30,0.42,1.34,-0.73,m,m,-,m
2015/1/3 4:40,0.42,1.25,-0.73,m,m,-,m
2015/1/3 4:50,0.42,1.15,-0.73,m,m,-,m
2015/1/3 5:00,0.42,1.13,-0.73,m,m,0.24,m
2015/1/3 5:10,0.42,1.25,-0.73,m,m,-,m
2015/1/3 5:20,0.42,1.27,-0.73,m,m,-,m
2015/1/3 5:30,0.42,1.19,-0.73,m,m,-,m
2015/1/3 5:40,0.42,1.14,-0.73,m,m,-,m
2015/1/3 5:50,0.42,1.18,-0.73,m,m,-,m
2015/1/3 6:00,0.42,1.19,-0.73,m,m,0.24,m
2015/1/3 6:10,0.42,1.13,-0.73,m,m,-,m
2015/1/3 6:20,0.42,1.05,-0.73,m,m,-,m
2015/1/3 6:30,0.42,1.03,-0.73,m,m,-,m
2015/1/3 6:40,0.42,1.12,-0.73,m,m,-,m
2015/1/3 6:50,0.42,1.13,-0.73,m,m,-,m
2015/1/3 7:00,0.42,1.07,-0.73,m,m,0.24,m
2015/1/3 7:10,0.42,1.03,-0.73,m,m,-,m
2015/1/3 7:20,0.42,1.06,-0.73,m,m,-,m
2015/1/3 7:30,0.42,1.1,-0.73,m,m,-,m
2015/1/3 7:40,0.42,1.09,-0.73,m,m,-,m
2015/1/3 7:50,0.42,1.01,-0.73,m,m,-,m
2015/1/3 8:00,0.42,1,-0.73,m,m,0.24,m
2015/1/3 8:10,0.42,1.06,-0.73,m,m,-,m
2015/1/3 8:20,0.42,1.14,-0.73,m,m,-,m
2015/1/3 8:30,0.42,1.14,-0.73,m,m,-,m
2015/1/3 8:40,0.42,1.08,-0.73,m,m,-,m
2015/1/3 8:50,0.42,1.05,-0.73,m,m,-,m
2015/1/3 9:00,0.42,1.05,-0.73,m,m,0.24,m
2015/1/3 9:10,0.42,1.1,-0.73,m,m,-,m
2015/1/3 9:20,0.42,1.12,-0.73,m,m,-,m
2015/1/3 9:30,0.42,1.17,-0.73,m,m,-,m
2015/1/3 9:40,0.42,1.25,-0.73,m,m,-,m
2015/1/3 9:50,0.42,1.28,-0.73,m,m,-,m
2015/1/3 10:00,0.42,1.18,-0.73,m,m,0.24,m
2015/1/3 10:10,0.42,1.09,-0.73,m,m,-,m
2015/1/3 10:20,0.42,1.16,-0.73,m,m,-,m
2015/1/3 10:30,0.42,1.29,-0.73,m,m,-,m
2015/1/3 10:40,0.42,1.31,-0.73,m,m,-,m
2015/1/3 10:50,0.42,1.22,-0.73,m,m,-,m
2015/1/3 11:00,0.42,1.21,-0.73,m,m,0.24,m
2015/1/3 11:10,0.42,1.36,-0.73,m,m,-,m
2015/1/3 11:20,0.42,1.41,-0.73,m,m,-,m
2015/1/3 11:30,0.42,1.36,-0.73,m,m,-,m
2015/1/3 11:40,0.42,1.29,-0.73,m,m,-,m
2015/1/3 11:50,0.42,1.33,-0.73,m,m,-,m
2015/1/3 12:00,0.42,1.36,-0.73,m,m,0.24,m
2015/1/3 12:10,0.42,1.41,-0.73,m,m,-,m
2015/1/3 12:20,0.42,1.44,-0.73,m,m,-,m
2015/1/3 12:30,0.42,1.41,-0.73,m,m,-,m
2015/1/3 12:40,0.42,1.39,-0.73,m,m,-,m
2015/1/3 12:50,0.42,1.48,-0.73,m,m,-,m
2015/1/3 13:00,0.42,1.52,-0.73,m,m,0.24,m
2015/1/3 13:10,0.42,1.44,-0.73,m,m,-,m
2015/1/3 13:20,0.42,1.38,-0.73,m,m,-,m
2015/1/3 13:30,0.42,1.45,-0.73,m,m,-,m
2015/1/3 13:40,0.42,1.51,-0.73,m,m,-,m
2015/1/3 13:50,0.42,1.47,-0.73,m,m,-,m
2015/1/3 14:00,0.42,1.35,-0.73,m,m,0.24,m
2015/1/3 14:10,0.42,1.37,-0.73,m,m,-,m
2015/1/3 14:20,0.42,1.49,-0.73,m,m,-,m
2015/1/3 14:30,0.42,1.54,-0.73,m,m,-,m
2015/1/3 14:40,0.42,1.42,-0.73,m,m,-,m
2015/1/3 14:50,0.42,1.3,-0.73,m,m,-,m
2015/1/3 15:00,0.42,1.33,-0.73,m,m,0.24,m
2015/1/3 15:10,0.42,1.36,-0.73,m,m,-,m
2015/1/3 15:20,0.42,1.37,-0.73,m,m,-,m
2015/1/3 15:30,0.42,1.32,-0.73,m,m,-,m
2015/1/3 15:40,0.42,1.2,-0.73,m,m,-,m
2015/1/3 15:50,0.42,1.12,-0.73,m,m,-,m
2015/1/3 16:00,0.42,1.2,-0.73,m,m,0.24,m
2015/1/3 16:10,0.42,1.27,-0.73,m,m,-,m
2015/1/3 16:20,0.42,1.15,-0.73,m,m,-,m
2015/1/3 16:30,0.42,1,-0.73,m,m,-,m
2015/1/3 16:40,0.42,0.92,-0.73,m,m,-,m
2015/1/3 16:50,0.42,1.02,-0.73,m,m,-,m
2015/1/3 17:00,0.42,1.03,-0.73,m,m,0.24,m
2015/1/3 17:10,0.42,0.97,-0.73,m,m,-,m
2015/1/3 17:20,0.42,0.83,-0.73,m,m,-,m
2015/1/3 17:30,0.42,0.73,-0.73,m,m,-,m
2015/1/3 17:40,0.42,0.68,-0.73,m,m,-,m
2015/1/3 17:50,0.42,0.7,-0.73,m,m,-,m
2015/1/3 18:00,0.42,0.71,-0.73,m,m,0.24,m
2015/1/3 18:10,0.42,0.68,-0.73,m,m,-,m
2015/1/3 18:20,0.42,0.58,-0.73,m,m,-,m
2015/1/3 18:30,0.42,0.52,-0.73,m,m,-,m
2015/1/3 18:40,0.42,0.5,-0.73,m,m,-,m
2015/1/3 18:50,0.42,0.48,-0.73,m,m,-,m
2015/1/3 19:00,0.42,0.48,-0.73,m,m,0.24,m
2015/1/3 19:10,0.42,0.45,-0.73,m,m,-,m
2015/1/3 19:20,0.42,0.43,-0.73,m,m,-,m
2015/1/3 19:30,0.42,0.41,-0.73,m,m,-,m
2015/1/3 19:40,0.42,0.41,-0.74,m,m,-,m
2015/1/3 19:50,0.42,0.42,-0.74,m,m,-,m
2015/1/3 20:00,0.42,0.42,-0.74,m,m,0.23,m
2015/1/3 20:10,0.42,0.41,-0.74,m,m,-,m
2015/1/3 20:20,0.42,0.41,-0.74,m,m,-,m
2015/1/3 20:30,0.42,0.41,-0.74,m,m,-,m
2015/1/3 20:40,0.42,0.41,-0.74,m,m,-,m
2015/1/3 20:50,0.42,0.41,-0.74,m,m,-,m
2015/1/3 21:00,0.42,0.4,-0.74,m,m,0.23,m
2015/1/3 21:10,0.42,0.4,-0.74,m,m,-,m
2015/1/3 21:20,0.42,0.4,-0.74,m,m,-,m
2015/1/3 21:30,0.42,0.4,-0.74,m,m,-,m
2015/1/3 21:40,0.42,0.41,-0.74,m,m,-,m
2015/1/3 21:50,0.42,0.41,-0.74,m,m,-,m
2015/1/3 22:00,0.42,0.4,-0.74,m,m,0.23,m
2015/1/3 22:10,0.42,0.4,-0.74,m,m,-,m
2015/1/3 22:20,0.42,0.44,-0.74,m,m,-,m
2015/1/3 22:30,0.42,0.48,-0.74,m,m,-,m
2015/1/3 22:40,0.42,0.47,-0.74,m,m,-,m
2015/1/3 22:50,0.42,0.44,-0.74,m,m,-,m
2015/1/3 23:00,0.42,0.42,-0.74,m,m,0.23,m
2015/1/3 23:10,0.42,,,m,m,-,m
2015/1/3 23:20,0.42,,,m,m,-,m
2015/1/3 23:30,0.42,,,m,m,-,m
2015/1/3 23:40,0.42,,,m,m,-,m
2015/1/3 23:50,0.42,,,m,m,-,m
2015/1/4 0:00,0.42,0.79,-0.74,m,m,0.23,m
2015/1/4 0:10,0.42,,,m,m,-,m
2015/1/4 0:20,0.42,,,m,m,-,m
2015/1/4 0:30,0.42,,,m,m,-,m
2015/1/4 0:40,0.42,,,m,m,-,m
2015/1/4 0:50,0.42,,,m,m,-,m
2015/1/4 1:00,0.42,1.07,-0.74,m,m,0.23,m
2015/1/4 1:10,0.42,,,m,m,-,m
2015/1/4 1:20,0.42,,,m,m,-,m
2015/1/4 1:30,0.42,,,m,m,-,m
2015/1/4 1:40,0.42,,,m,m,-,m
2015/1/4 1:50,0.42,,,m,m,-,m
2015/1/4 2:00,0.42,1.06,-0.74,m,m,0.23,m
2015/1/4 2:10,0.42,,,m,m,-,m
2015/1/4 2:20,0.42,,,m,m,-,m
2015/1/4 2:30,0.42,,,m,m,-,m
2015/1/4 2:40,0.42,,,m,m,-,m
2015/1/4 2:50,0.42,,,m,m,-,m
2015/1/4 3:00,0.42,1.14,-0.74,m,m,0.23,m
2015/1/4 3:10,0.42,,,m,m,-,m
2015/1/4 3:20,0.42,,,m,m,-,m
2015/1/4 3:30,0.42,,,m,m,-,m
2015/1/4 3:40,0.42,,,m,m,-,m
2015/1/4 3:50,0.42,,,m,m,-,m
2015/1/4 4:00,0.42,1.32,-0.74,m,m,0.23,m
2015/1/4 4:10,0.42,,,m,m,-,m
2015/1/4 4:20,0.42,,,m,m,-,m
2015/1/4 4:30,0.42,1.34,-0.74,m,m,-,m
2015/1/4 4:40,0.42,1.37,-0.74,m,m,-,m
2015/1/4 4:50,0.42,1.31,-0.74,m,m,-,m
2015/1/4 5:00,0.42,1.21,-0.74,m,m,0.23,m
2015/1/4 5:10,0.42,1.19,-0.74,m,m,-,m
2015/1/4 5:20,0.42,1.28,-0.74,m,m,-,m
2015/1/4 5:30,0.42,1.37,-0.74,m,m,-,m
2015/1/4 5:40,0.42,1.28,-0.74,m,m,-,m
2015/1/4 5:50,0.42,1.09,-0.74,m,m,-,m
2015/1/4 6:00,0.42,1.1,-0.74,m,m,0.23,m
2015/1/4 6:10,0.42,1.26,-0.74,m,m,-,m
2015/1/4 6:20,0.42,1.25,-0.74,m,m,-,m
2015/1/4 6:30,0.42,1.07,-0.74,m,m,-,m
2015/1/4 6:40,0.42,0.99,-0.74,m,m,-,m
2015/1/4 6:50,0.42,1.15,-0.74,m,m,-,m
2015/1/4 7:00,0.42,1.2,-0.74,m,m,0.23,m
2015/1/4 7:10,0.42,1.12,-0.74,m,m,-,m
2015/1/4 7:20,0.42,0.98,-0.74,m,m,-,m
2015/1/4 7:30,0.42,0.97,-0.74,m,m,-,m
2015/1/4 7:40,0.42,1.04,-0.74,m,m,-,m
2015/1/4 7:50,0.42,1.08,-0.74,m,m,-,m
2015/1/4 8:00,0.42,1.1,-0.74,m,m,0.23,m
2015/1/4 8:10,0.42,1,-0.74,m,m,-,m
2015/1/4 8:20,0.42,0.96,-0.74,m,m,-,m
2015/1/4 8:30,0.42,1.02,-0.74,m,m,-,m
2015/1/4 8:40,0.42,1.11,-0.74,m,m,-,m
2015/1/4 8:50,0.42,1.07,-0.74,m,m,-,m
2015/1/4 9:00,0.42,0.97,-0.74,m,m,0.23,m
2015/1/4 9:10,0.42,0.95,-0.74,m,m,-,m
2015/1/4 9:20,,1.05,-0.74,m,m,-,m
2015/1/4 9:30,0.42,1.08,-0.74,m,m,-,m
2015/1/4 9:40,0.42,1.07,-0.74,m,m,-,m
2015/1/4 9:50,0.42,1.06,-0.74,m,m,-,m
2015/1/4 10:00,0.42,1.13,-0.74,m,m,0.23,m
2015/1/4 10:10,0.42,1.09,-0.74,m,m,-,m
2015/1/4 10:20,0.42,1.08,-0.74,m,m,-,m
2015/1/4 10:30,0.42,1.11,-0.74,m,m,-,m
2015/1/4 10:40,0.42,1.19,-0.74,m,m,-,m
2015/1/4 10:50,0.42,1.2,-0.74,m,m,-,m
2015/1/4 11:00,0.42,1.2,-0.74,m,m,0.23,m
2015/1/4 11:10,0.42,1.15,-0.74,m,m,-,m
2015/1/4 11:20,0.42,1.18,-0.74,m,m,-,m
2015/1/4 11:30,0.42,1.28,-0.74,m,m,-,m
2015/1/4 11:40,0.42,1.4,-0.74,m,m,-,m
2015/1/4 11:50,0.42,1.38,-0.74,m,m,-,m
2015/1/4 12:00,0.42,1.27,-0.74,m,m,0.23,m
2015/1/4 12:10,0.42,1.25,-0.74,m,m,-,m
2015/1/4 12:20,0.42,1.37,-0.74,m,m,-,m
2015/1/4 12:30,0.42,1.48,-0.74,m,m,-,m
2015/1/4 12:40,0.42,1.43,-0.74,m,m,-,m
2015/1/4 12:50,0.42,1.39,-0.74,m,m,-,m
2015/1/4 13:00,0.42,1.42,-0.74,m,m,0.23,m
2015/1/4 13:10,0.42,1.51,-0.74,m,m,-,m
2015/1/4 13:20,0.42,1.56,-0.74,m,m,-,m
2015/1/4 13:30,0.42,1.54,-0.74,m,m,-,m
2015/1/4 13:40,0.42,1.49,-0.74,m,m,-,m
2015/1/4 13:50,0.42,1.44,-0.74,m,m,-,m
2015/1/4 14:00,0.42,1.49,-0.74,m,m,0.23,m
2015/1/4 14:10,0.42,1.64,-0.74,m,m,-,m
2015/1/4 14:20,0.43,1.65,-0.74,m,m,-,m
2015/1/4 14:30,0.43,1.48,-0.74,m,m,-,m
2015/1/4 14:40,0.42,1.43,-0.74,m,m,-,m
2015/1/4 14:50,0.43,1.53,-0.74,m,m,-,m
2015/1/4 15:00,0.43,1.6,-0.74,m,m,0.24,m
2015/1/4 15:10,0.43,1.5,-0.74,m,m,-,m
2015/1/4 15:20,0.43,1.41,-0.74,m,m,-,m
2015/1/4 15:30,0.43,1.41,-0.74,m,m,-,m
2015/1/4 15:40,0.43,1.46,-0.74,m,m,-,m
2015/1/4 15:50,0.43,1.45,-0.74,m,m,-,m
2015/1/4 16:00,0.43,1.4,-0.74,m,m,0.24,m
2015/1/4 16:10,0.43,1.31,-0.74,m,m,-,m
2015/1/4 16:20,0.43,1.25,-0.74,m,m,-,m
2015/1/4 16:30,0.43,1.24,-0.74,m,m,-,m
2015/1/4 16:40,0.43,1.29,-0.74,m,m,-,m
2015/1/4 16:50,0.43,1.27,-0.74,m,m,-,m
2015/1/4 17:00,0.43,1.15,-0.74,m,m,0.24,m
2015/1/4 17:10,0.43,1.03,-0.74,m,m,-,m
2015/1/4 17:20,0.43,1.01,-0.74,m,m,-,m
2015/1/4 17:30,,1.04,-0.74,m,m,-,m
2015/1/4 17:40,0.43,0.97,-0.74,m,m,-,m
2015/1/4 17:50,0.43,0.88,-0.74,m,m,-,m
2015/1/4 18:00,0.43,0.83,-0.74,m,m,0.24,m
2015/1/4 18:10,0.43,0.79,-0.74,m,m,-,m
2015/1/4 18:20,0.43,0.74,-0.74,m,m,-,m
2015/1/4 18:30,0.43,0.69,-0.74,m,m,-,m
2015/1/4 18:40,0.43,0.68,-0.74,m,m,-,m
2015/1/4 18:50,0.43,0.68,-0.74,m,m,-,m
2015/1/4 19:00,0.43,0.58,-0.74,m,m,0.24,m
2015/1/4 19:10,0.43,0.5,-0.74,m,m,-,m
2015/1/4 19:20,0.43,0.46,-0.74,m,m,-,m
2015/1/4 19:30,0.42,0.52,-0.74,m,m,-,m
2015/1/4 19:40,0.42,0.53,-0.74,m,m,-,m
2015/1/4 19:50,0.42,0.47,-0.74,m,m,-,m
2015/1/4 20:00,0.42,0.43,-0.73,m,m,0.24,m
2015/1/4 20:10,0.42,0.41,-0.74,m,m,-,m
2015/1/4 20:20,0.42,0.41,-0.73,m,m,-,m
2015/1/4 20:30,0.42,0.42,-0.73,m,m,-,m
2015/1/4 20:40,0.42,0.41,-0.74,m,m,-,m
2015/1/4 20:50,0.42,0.41,-0.74,m,m,-,m
2015/1/4 21:00,0.42,0.41,-0.73,m,m,0.24,m
2015/1/4 21:10,0.42,0.41,-0.73,m,m,-,m
2015/1/4 21:20,0.42,0.41,-0.73,m,m,-,m
2015/1/4 21:30,0.42,0.41,-0.73,m,m,-,m
2015/1/4 21:40,0.42,0.41,-0.73,m,m,-,m
2015/1/4 21:50,0.42,0.4,-0.73,m,m,-,m
2015/1/4 22:00,0.42,0.41,-0.73,m,m,0.24,m
2015/1/4 22:10,0.42,0.41,-0.73,m,m,-,m
2015/1/4 22:20,0.42,0.41,-0.73,m,m,-,m
2015/1/4 22:30,0.42,0.41,-0.73,m,m,-,m
2015/1/4 22:40,0.42,0.41,-0.73,m,m,-,m
2015/1/4 22:50,0.42,0.41,-0.73,m,m,-,m
2015/1/4 23:00,0.42,0.44,-0.73,m,m,0.23,m
2015/1/4 23:10,0.42,0.45,-0.73,m,m,-,m
2015/1/4 23:20,0.42,0.42,-0.73,m,m,-,m
2015/1/4 23:30,0.42,0.41,-0.73,m,m,-,m
2015/1/4 23:40,0.42,0.43,-0.73,m,m,-,m
2015/1/4 23:50,0.42,0.53,-0.73,m,m,-,m
2015/1/5 0:00,0.42,0.65,-0.73,m,m,0.23,m
2015/1/5 0:10,0.42,0.66,-0.73,m,m,-,m
2015/1/5 0:20,0.42,0.59,-0.73,m,m,-,m
2015/1/5 0:30,0.42,0.57,-0.73,m,m,-,m
2015/1/5 0:40,,0.73,-0.73,m,m,-,m
2015/1/5 0:50,0.42,0.84,-0.73,m,m,-,m
2015/1/5 1:00,0.42,0.84,-0.73,m,m,0.23,m
2015/1/5 1:10,0.42,0.79,-0.73,m,m,-,m
2015/1/5 1:20,0.42,0.84,-0.73,m,m,-,m
2015/1/5 1:30,0.42,1.01,-0.73,m,m,-,m
2015/1/5 1:40,0.42,1.11,-0.73,m,m,-,m
2015/1/5 1:50,0.42,1.05,-0.73,m,m,-,m
2015/1/5 2:00,0.42,0.93,-0.73,m,m,0.23,m
2015/1/5 2:10,0.42,0.97,-0.73,m,m,-,m
2015/1/5 2:20,0.42,1.17,-0.73,m,m,-,m
2015/1/5 2:30,0.42,1.28,-0.73,m,m,-,m
2015/1/5 2:40,0.42,1.28,-0.73,m,m,-,m
2015/1/5 2:50,0.42,1.17,-0.74,m,m,-,m
2015/1/5 3:00,0.42,1.14,-0.74,m,m,0.23,m
2015/1/5 3:10,0.42,1.2,-0.74,m,m,-,m
2015/1/5 3:20,0.42,1.3,-0.74,m,m,-,m
2015/1/5 3:30,0.42,1.35,-0.74,m,m,-,m
2015/1/5 3:40,0.42,1.3,-0.74,m,m,-,m
2015/1/5 3:50,0.42,1.23,-0.74,m,m,-,m
2015/1/5 4:00,0.42,1.27,-0.74,m,m,0.23,m
2015/1/5 4:10,0.42,,,m,m,-,m
2015/1/5 4:20,0.42,,,m,m,-,m
2015/1/5 4:30,,,,m,m,-,m
2015/1/5 4:40,0.42,,,m,m,-,m
2015/1/5 4:50,0.42,,,m,m,-,m
2015/1/5 5:00,0.42,1.41,-0.74,m,m,0.23,m
2015/1/5 5:10,0.42,,,m,m,-,m
2015/1/5 5:20,0.42,,,m,m,-,m
2015/1/5 5:30,0.42,,,m,m,-,m
2015/1/5 5:40,0.42,,,m,m,-,m
2015/1/5 5:50,0.42,,,m,m,-,m
2015/1/5 6:00,0.42,1.27,-0.74,m,m,0.23,m
2015/1/5 6:10,0.42,,,m,m,-,m
2015/1/5 6:20,0.42,,,m,m,-,m
2015/1/5 6:30,0.42,,,m,m,-,m
2015/1/5 6:40,0.42,,,m,m,-,m
2015/1/5 6:50,0.42,,,m,m,-,m
2015/1/5 7:00,0.42,1.18,-0.74,m,m,0.23,m
2015/1/5 7:10,0.42,,,m,m,-,m