�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,����,�c���,����,�吅��,�ґq,���,���V�c,���{,����,��c��,����,����(�x),����,���J,������(�x)
2016/1/1 0:00,263.69,339.54,27.81,0.33,0.42,0.34,-0.76,0.63,-0.19,0.45,0.16,0.16,0.88,1.26,0.81
2016/1/1 0:10,263.69,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.81
2016/1/1 0:20,263.69,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.81
2016/1/1 0:30,263.69,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.81
2016/1/1 0:40,263.69,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.81
2016/1/1 0:50,263.69,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.81
2016/1/1 1:00,263.68,339.54,27.82,0.33,0.42,0.34,-0.76,0.63,-0.19,0.45,0.16,0.16,0.88,1.26,0.81
2016/1/1 1:10,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.81
2016/1/1 1:20,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.81
2016/1/1 1:30,263.68,339.54,27.84,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.82
2016/1/1 1:40,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/1 1:50,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/1 2:00,263.68,339.54,27.83,0.33,0.42,0.35,-0.76,0.63,-0.19,0.45,0.15,0.15,0.88,1.26,0.82
2016/1/1 2:10,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/1 2:20,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/1 2:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/1 2:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.88,1.26,0.82
2016/1/1 2:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.88,1.26,0.82
2016/1/1 3:00,263.68,339.54,27.82,0.33,0.42,0.35,-0.76,0.63,-0.19,0.45,0.14,0.14,0.87,1.26,0.82
2016/1/1 3:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.82
2016/1/1 3:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.82
2016/1/1 3:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.82
2016/1/1 3:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 3:50,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 4:00,263.68,339.54,27.83,0.33,0.42,0.34,-0.76,0.63,-0.19,0.45,0.15,0.15,0.87,1.26,0.82
2016/1/1 4:10,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 4:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 4:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 4:40,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 4:50,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 5:00,263.68,339.54,27.82,0.33,0.42,0.35,-0.75,0.62,-0.19,0.45,0.15,0.15,0.87,1.26,0.82
2016/1/1 5:10,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 5:20,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 5:30,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 5:40,263.68,339.54,27.84,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 5:50,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/1 6:00,263.68,339.54,27.84,0.33,0.43,0.32,-0.76,0.62,-0.19,0.45,0.15,0.15,0.87,1.26,0.82
2016/1/1 6:10,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.82
2016/1/1 6:20,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.26,0.82
2016/1/1 6:30,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.25,0.82
2016/1/1 6:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.86,1.26,0.82
2016/1/1 6:50,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.87,1.26,0.82
2016/1/1 7:00,263.68,339.54,27.82,0.33,0.43,0.34,-0.76,0.62,-0.19,0.45,0.14,0.14,0.87,1.26,0.82
2016/1/1 7:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.87,1.26,0.83
2016/1/1 7:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.87,1.25,0.84
2016/1/1 7:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.87,1.25,0.85
2016/1/1 7:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.87,1.25,0.85
2016/1/1 7:50,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.86,1.25,0.87
2016/1/1 8:00,263.68,339.54,27.82,0.33,0.43,0.31,-0.76,0.62,-0.19,0.45,0.14,0.14,0.86,1.25,0.9
2016/1/1 8:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.86,1.25,0.9
2016/1/1 8:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.86,1.25,0.89
2016/1/1 8:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.86,1.25,0.88
2016/1/1 8:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.87,1.25,0.89
2016/1/1 8:50,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.87,1.25,0.89
2016/1/1 9:00,263.68,339.54,27.82,0.33,0.43,0.36,-0.75,0.62,-0.19,0.45,0.14,0.14,0.87,1.25,0.87
2016/1/1 9:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.14,0.14,0.86,1.25,0.87
2016/1/1 9:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.88
2016/1/1 9:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.87
2016/1/1 9:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.86
2016/1/1 9:50,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.85
2016/1/1 10:00,263.68,339.54,27.8,0.33,0.43,0.34,-0.75,0.62,-0.19,0.44,0.15,0.15,0.86,1.25,0.84
2016/1/1 10:10,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.84
2016/1/1 10:20,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.84
2016/1/1 10:30,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.84
2016/1/1 10:40,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.84
2016/1/1 10:50,263.68,339.54,27.78,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.25,0.83
2016/1/1 11:00,263.68,339.54,27.79,0.33,0.43,0.37,-0.75,0.62,-0.19,0.44,0.15,0.15,0.86,1.25,0.83
2016/1/1 11:10,263.68,339.53,27.79,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.83
2016/1/1 11:20,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.82
2016/1/1 11:30,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.82
2016/1/1 11:40,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.82
2016/1/1 11:50,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.26,0.82
2016/1/1 12:00,263.68,339.54,27.79,0.33,0.43,0.38,-0.75,0.62,-0.19,0.45,0.17,0.17,0.86,1.26,0.82
2016/1/1 12:10,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.86,1.25,0.82
2016/1/1 12:20,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.86,1.25,0.82
2016/1/1 12:30,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.86,1.25,0.82
2016/1/1 12:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.86,1.25,0.82
2016/1/1 12:50,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.86,1.25,0.82
2016/1/1 13:00,263.68,339.54,27.8,0.33,0.43,0.36,-0.75,0.62,-0.19,0.44,0.17,0.17,0.86,1.25,0.81
2016/1/1 13:10,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.82
2016/1/1 13:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/1 13:30,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.26,0.81
2016/1/1 13:40,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.26,0.81
2016/1/1 13:50,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.26,0.81
2016/1/1 14:00,263.68,339.54,27.8,0.33,0.43,0.37,-0.75,0.61,-0.19,0.44,0.15,0.15,0.86,1.26,0.81
2016/1/1 14:10,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.26,0.81
2016/1/1 14:20,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.86,1.26,0.81
2016/1/1 14:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.87,1.26,0.82
2016/1/1 14:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.87,1.26,0.82
2016/1/1 14:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.87,1.26,0.82
2016/1/1 15:00,263.68,339.54,27.81,0.33,0.43,0.38,-0.76,0.61,-0.19,0.44,0.15,0.15,0.87,1.26,0.81
2016/1/1 15:10,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.15,0.15,0.87,1.25,0.82
2016/1/1 15:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.26,0.81
2016/1/1 15:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 15:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 15:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 16:00,263.68,339.54,27.81,0.33,0.43,0.36,-0.75,0.61,-0.19,0.45,0.16,0.16,0.87,1.25,0.81
2016/1/1 16:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 16:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 16:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 16:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 16:50,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 17:00,263.68,339.54,27.82,0.33,0.43,0.34,-0.75,0.61,-0.19,0.45,0.16,0.16,0.87,1.25,0.81
2016/1/1 17:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 17:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 17:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 17:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 17:50,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 18:00,263.68,339.54,27.82,0.33,0.42,0.33,-0.75,0.61,-0.19,0.45,0.16,0.16,0.87,1.25,0.81
2016/1/1 18:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/1 18:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.88,1.25,0.81
2016/1/1 18:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.88,1.25,0.81
2016/1/1 18:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.88,1.25,0.81
2016/1/1 18:50,263.68,339.53,27.81,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.88,1.25,0.81
2016/1/1 19:00,263.68,339.53,27.82,0.33,0.42,0.33,-0.76,0.61,-0.19,0.45,0.17,0.17,0.88,1.25,0.81
2016/1/1 19:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.88,1.25,0.81
2016/1/1 19:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.88,1.25,0.81
2016/1/1 19:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.18,0.18,0.88,1.25,0.81
2016/1/1 19:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.18,0.18,0.88,1.25,0.81
2016/1/1 19:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,�@,0.18,0.18,0.88,1.25,0.81
2016/1/1 20:00,263.68,339.54,27.81,0.33,0.42,0.34,-0.76,0.6,-0.18,0.45,0.18,0.18,0.88,1.25,0.81
2016/1/1 20:10,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.18,0.18,0.88,1.25,0.81
2016/1/1 20:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.18,0.18,0.88,1.25,0.81
2016/1/1 20:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.18,0.18,0.88,1.26,0.81
2016/1/1 20:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.18,0.18,0.88,1.26,0.81
2016/1/1 20:50,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.18,0.18,0.88,1.26,0.81
2016/1/1 21:00,263.68,339.54,27.81,0.33,0.42,0.34,-0.76,0.6,-0.19,0.45,0.18,0.18,0.88,1.26,0.81
2016/1/1 21:10,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.81
2016/1/1 21:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.81
2016/1/1 21:30,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.81
2016/1/1 21:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.81
2016/1/1 21:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.81
2016/1/1 22:00,263.68,339.54,27.81,0.33,0.42,0.34,-0.76,0.6,-0.19,0.45,0.17,0.17,0.88,1.26,0.81
2016/1/1 22:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.81
2016/1/1 22:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.81
2016/1/1 22:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.81
2016/1/1 22:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.89,1.26,0.81
2016/1/1 22:50,263.68,339.54,27.83,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.89,1.26,0.81
2016/1/1 23:00,263.68,339.54,27.82,0.33,0.42,0.35,-0.77,0.6,-0.19,0.45,0.16,0.16,0.89,1.26,0.81
2016/1/1 23:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.89,1.26,0.81
2016/1/1 23:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.89,1.26,0.81
2016/1/1 23:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.81
2016/1/1 23:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.81
2016/1/1 23:50,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.81
2016/1/2 0:00,263.68,339.54,27.82,0.33,0.42,0.34,-0.76,0.6,-0.19,0.45,0.17,0.17,0.89,1.26,0.81
2016/1/2 0:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.82
2016/1/2 0:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.81
2016/1/2 0:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.82
2016/1/2 0:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.82
2016/1/2 0:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.82
2016/1/2 1:00,263.68,339.54,27.81,0.33,0.42,0.33,-0.76,0.6,-0.19,0.45,0.17,0.17,0.89,1.26,0.82
2016/1/2 1:10,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.89,1.26,0.82
2016/1/2 1:20,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.82
2016/1/2 1:30,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.82
2016/1/2 1:40,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.17,0.17,0.88,1.26,0.82
2016/1/2 1:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.27,0.82
2016/1/2 2:00,263.68,339.54,27.81,0.33,0.42,0.33,-0.77,0.6,-0.19,0.45,0.16,0.16,0.88,1.27,0.82
2016/1/2 2:10,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.27,0.82
2016/1/2 2:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.27,0.82
2016/1/2 2:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.82
2016/1/2 2:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.27,0.82
2016/1/2 2:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.27,0.82
2016/1/2 3:00,263.68,339.54,27.81,0.33,0.42,0.32,-0.77,0.59,-0.19,0.45,0.15,0.15,0.88,1.26,0.82
2016/1/2 3:10,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 3:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 3:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 3:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 3:50,263.68,339.53,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 4:00,263.68,339.53,27.82,0.33,0.42,0.32,-0.77,0.59,-0.19,0.45,0.16,0.16,0.88,1.26,0.82
2016/1/2 4:10,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.82
2016/1/2 4:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.82
2016/1/2 4:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.82
2016/1/2 4:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.82
2016/1/2 4:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.88,1.26,0.82
2016/1/2 5:00,263.68,339.54,27.82,0.33,0.42,0.32,-0.77,0.59,-0.19,0.44,0.15,0.15,0.88,1.26,0.82
2016/1/2 5:10,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 5:20,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 5:30,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 5:40,263.68,339.54,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.88,1.26,0.82
2016/1/2 5:50,263.68,339.53,27.82,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/2 6:00,263.68,339.53,27.81,0.33,0.42,0.32,-0.77,0.59,-0.2,0.44,0.15,0.15,0.87,1.26,0.82
2016/1/2 6:10,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/2 6:20,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/2 6:30,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/2 6:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.82
2016/1/2 6:50,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.82
2016/1/2 7:00,263.68,339.54,27.81,0.33,0.42,0.34,-0.78,0.59,-0.2,0.44,0.14,0.14,0.87,1.26,0.82
2016/1/2 7:10,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.82
2016/1/2 7:20,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.82
2016/1/2 7:30,263.68,339.53,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.85
2016/1/2 7:40,263.68,339.54,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.87
2016/1/2 7:50,263.68,339.53,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.88
2016/1/2 8:00,263.68,339.53,27.81,0.33,0.42,0.34,-0.78,0.59,-0.2,0.44,0.15,0.15,0.87,1.26,0.9
2016/1/2 8:10,263.68,339.53,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.88
2016/1/2 8:20,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.87
2016/1/2 8:30,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.88
2016/1/2 8:40,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.89
2016/1/2 8:50,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.87,1.26,0.89
2016/1/2 9:00,263.68,339.54,27.79,0.33,0.42,0.34,-0.78,0.59,-0.2,0.44,0.14,0.14,0.87,1.26,0.89
2016/1/2 9:10,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.92
2016/1/2 9:20,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.26,0.92
2016/1/2 9:30,263.68,339.54,27.78,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.25,0.91
2016/1/2 9:40,263.68,339.54,27.78,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.25,0.9
2016/1/2 9:50,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.87,1.25,0.88
2016/1/2 10:00,263.68,339.54,27.79,0.33,0.42,0.35,-0.78,0.58,-0.2,0.44,0.14,0.14,0.87,1.25,0.88
2016/1/2 10:10,263.68,339.53,27.79,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.26,0.88
2016/1/2 10:20,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.87
2016/1/2 10:30,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.87
2016/1/2 10:40,263.68,339.53,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.88
2016/1/2 10:50,263.68,339.53,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.87
2016/1/2 11:00,263.68,339.53,27.8,0.33,0.42,0.36,-0.78,0.58,-0.2,0.44,0.15,0.15,0.86,1.26,0.86
2016/1/2 11:10,263.68,339.53,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.86
2016/1/2 11:20,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.26,0.85
2016/1/2 11:30,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.26,0.84
2016/1/2 11:40,263.68,339.54,27.78,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.84
2016/1/2 11:50,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.83
2016/1/2 12:00,263.68,339.54,27.79,0.33,0.42,0.38,-0.78,0.58,-0.2,0.44,0.15,0.15,0.86,1.26,0.83
2016/1/2 12:10,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.83
2016/1/2 12:20,263.68,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.82
2016/1/2 12:30,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.26,0.82
2016/1/2 12:40,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.25,0.82
2016/1/2 12:50,263.68,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.25,0.82
2016/1/2 13:00,263.68,339.54,27.79,0.33,0.42,0.36,-0.77,0.58,-0.2,0.43,0.14,0.14,0.86,1.25,0.82
2016/1/2 13:10,263.69,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.25,0.82
2016/1/2 13:20,263.69,339.54,27.79,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.25,0.82
2016/1/2 13:30,263.69,339.55,27.8,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.25,0.82
2016/1/2 13:40,263.69,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.25,0.82
2016/1/2 13:50,263.69,339.54,27.8,0.33,�@,�@,�@,�@,�@,-,0.14,0.14,0.86,1.25,0.82
2016/1/2 14:00,263.69,339.54,27.8,0.33,0.42,0.37,-0.77,0.58,-0.2,0.43,0.14,0.14,0.86,1.25,0.82
2016/1/2 14:10,263.69,339.55,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.25,0.82
2016/1/2 14:20,263.69,339.55,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.25,0.82
2016/1/2 14:30,263.69,339.55,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.25,0.81
2016/1/2 14:40,263.69,339.55,27.8,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.25,0.81
2016/1/2 14:50,263.69,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.25,0.81
2016/1/2 15:00,263.69,339.55,27.81,0.33,0.43,0.37,-0.77,0.58,-0.19,0.43,0.15,0.15,0.86,1.25,0.81
2016/1/2 15:10,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.15,0.15,0.86,1.25,0.81
2016/1/2 15:20,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.25,0.81
2016/1/2 15:30,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.25,0.81
2016/1/2 15:40,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.25,0.81
2016/1/2 15:50,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.25,0.81
2016/1/2 16:00,263.7,339.55,27.81,0.33,0.43,0.37,-0.77,0.58,-0.19,0.43,0.16,0.16,0.86,1.25,0.81
2016/1/2 16:10,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.25,0.81
2016/1/2 16:20,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.25,0.81
2016/1/2 16:30,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,-,0.16,0.16,0.86,1.25,0.81
2016/1/2 16:40,263.7,339.55,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 16:50,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 17:00,263.7,339.55,27.82,0.33,0.43,0.36,-0.78,0.59,-0.18,0.43,0.16,0.16,0.86,1.25,0.81
2016/1/2 17:10,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 17:20,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 17:30,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 17:40,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 17:50,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 18:00,263.7,339.55,27.82,0.33,0.44,0.35,-0.77,0.59,-0.17,0.43,0.16,0.16,0.86,1.25,0.81
2016/1/2 18:10,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 18:20,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 18:30,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.86,1.25,0.81
2016/1/2 18:40,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/2 18:50,263.7,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/2 19:00,263.7,339.55,27.81,0.33,0.44,0.36,-0.76,0.6,-0.15,0.43,0.15,0.15,0.87,1.25,0.81
2016/1/2 19:10,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/2 19:20,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/2 19:30,263.71,339.54,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/2 19:40,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/2 19:50,263.71,339.55,27.81,0.33,�@,�@,�@,�@,�@,�@,0.16,0.16,0.87,1.25,0.81
2016/1/2 20:00,263.71,339.55,27.81,0.33,0.45,0.37,-0.76,0.62,-0.14,0.43,0.17,0.17,0.87,1.25,0.81
2016/1/2 20:10,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 20:20,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 20:30,263.71,339.55,27.81,0.33,�@,�@,�@,�@,�@,�@,0.18,0.18,0.87,1.25,0.81
2016/1/2 20:40,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.18,0.18,0.87,1.25,0.81
2016/1/2 20:50,263.71,339.55,27.81,0.33,�@,�@,�@,�@,�@,�@,0.18,0.18,0.87,1.25,0.81
2016/1/2 21:00,263.71,339.55,27.81,0.33,0.45,0.39,-0.75,0.68,-0.13,0.43,0.17,0.17,0.87,1.25,0.81
2016/1/2 21:10,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 21:20,263.71,339.55,27.81,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 21:30,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 21:40,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 21:50,263.71,339.55,27.81,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 22:00,263.71,339.55,27.81,0.33,0.45,0.4,-0.73,0.73,-0.11,0.43,0.17,0.17,0.87,1.25,0.81
2016/1/2 22:10,263.71,339.55,27.81,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 22:20,263.71,339.55,27.82,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81
2016/1/2 22:30,263.71,339.55,27.81,0.33,�@,�@,�@,�@,�@,�@,0.17,0.17,0.87,1.25,0.81