�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,����,�O��,�n��,���,����,����,����,�ږ��,�ېX,�}��,�]�K,����,��,����,������,����,����(��),�k����,�{�֏�,�V��,��͌�,�D���勴,�S�R,�����[�J,���싴,���c,���q,�R��
2020/1/1 0:00,0.46,0.4,0.05,0.46,-1.32,-1.12,0.15,15.3,14.84,8.68,5.58,�@,0.86,-3.12,0.7,-0.31,-0.31,1.57,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.3,-0.06,0.22
2020/1/1 0:10,0.46,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.68,5.58,�@,0.86,-3.12,0.7,-0.31,-0.31,1.57,0.36,0.77,11.39,8.03,0.24,0.01,0.07,1.3,-0.06,0.21
2020/1/1 0:20,0.46,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.68,5.57,�@,0.86,-3.13,0.7,-0.31,-0.31,1.57,0.36,0.77,11.39,8.03,0.25,0.01,0.07,1.3,-0.06,0.21
2020/1/1 0:30,0.46,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.67,5.58,�@,0.86,-3.13,0.7,-0.31,-0.31,1.57,0.36,0.77,11.39,8.03,0.24,0.01,0.07,1.3,-0.06,0.22
2020/1/1 0:40,0.46,0.4,0.05,0.46,-1.32,-1.11,0.15,15.31,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.31,-0.31,1.57,0.36,0.77,11.39,8.03,0.25,0.01,0.07,1.3,-0.06,0.22
2020/1/1 0:50,0.46,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.31,-0.31,1.57,0.36,0.77,11.39,8.03,0.24,0.01,0.07,1.29,-0.06,0.22
2020/1/1 1:00,0.46,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.3,-0.06,0.22
2020/1/1 1:10,0.46,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.29,-0.06,0.22
2020/1/1 1:20,0.45,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.29,-0.06,0.22
2020/1/1 1:30,0.45,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.3,-0.06,0.21
2020/1/1 1:40,0.45,0.4,0.05,0.46,-1.32,-1.11,0.15,15.31,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.3,-0.06,0.21
2020/1/1 1:50,0.45,0.4,0.05,0.46,-1.32,-1.11,0.15,15.3,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.29,-0.06,0.21
2020/1/1 2:00,0.45,0.4,0.05,0.46,-1.32,-1.11,0.15,15.31,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.03,0.25,0.01,0.08,1.29,-0.06,0.21
2020/1/1 2:10,0.45,0.4,0.05,0.46,-1.32,-1.11,0.15,15.31,14.84,8.67,5.57,�@,0.86,-3.13,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.29,-0.06,0.21
2020/1/1 2:20,0.45,0.4,0.04,0.46,-1.32,-1.11,0.16,15.31,14.84,8.67,5.56,�@,0.86,-3.13,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.03,0.25,0.01,0.08,1.29,-0.06,0.22
2020/1/1 2:30,0.45,0.4,0.04,0.46,-1.32,-1.11,0.15,15.31,14.84,8.67,5.56,�@,0.86,-3.13,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.03,0.25,0.01,0.08,1.29,-0.06,0.21
2020/1/1 2:40,0.45,0.4,0.04,0.46,-1.32,-1.11,0.15,15.31,14.84,8.67,5.56,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.29,-0.06,0.22
2020/1/1 2:50,0.45,0.4,0.04,0.47,-1.32,-1.11,0.15,15.31,14.84,8.67,5.56,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 3:00,0.45,0.4,0.04,0.46,-1.32,-1.1,0.16,15.31,14.84,8.67,5.56,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.29,-0.06,0.21
2020/1/1 3:10,0.45,0.4,0.04,0.46,-1.31,-1.11,0.16,15.31,14.84,8.67,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.08,1.29,-0.06,0.21
2020/1/1 3:20,0.45,0.4,0.04,0.46,-1.31,-1.11,0.16,15.31,14.84,8.67,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 3:30,0.45,0.4,0.04,0.46,-1.32,-1.11,0.16,15.31,14.84,8.67,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.25,0.01,0.07,1.29,-0.06,0.21
2020/1/1 3:40,0.45,0.4,0.04,0.46,-1.32,-1.11,0.16,15.31,14.84,8.67,5.55,�@,0.86,-3.14,0.7,-0.3,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 3:50,0.44,0.4,0.04,0.46,-1.32,-1.11,0.16,15.31,14.84,8.67,5.55,�@,0.86,-3.14,0.69,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 4:00,0.44,0.4,0.04,0.46,-1.32,-1.1,0.16,15.31,14.84,8.67,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 4:10,0.44,0.4,0.04,0.46,-1.32,-1.1,0.16,15.31,14.84,8.67,5.55,�@,0.86,-3.14,0.7,-0.3,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 4:20,0.44,0.4,0.04,0.47,-1.32,-1.1,0.16,15.31,14.84,8.67,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.25,0.01,0.07,1.29,-0.06,0.21
2020/1/1 4:30,0.44,0.4,0.04,0.46,-1.32,-1.1,0.16,15.31,14.85,8.67,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 4:40,0.44,0.4,0.04,0.47,-1.32,-1.1,0.16,15.32,14.85,8.67,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 4:50,0.44,0.4,0.04,0.46,-1.32,-1.1,0.16,15.31,14.85,8.67,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 5:00,0.44,0.4,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.67,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 5:10,0.44,0.39,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.67,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 5:20,0.44,0.4,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.67,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 5:30,0.44,0.39,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 5:40,0.44,0.39,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 5:50,0.44,0.39,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.03,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 6:00,0.44,0.39,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.05,0.21
2020/1/1 6:10,0.44,0.39,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.68,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 6:20,0.44,0.39,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.68,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 6:30,0.44,0.39,0.04,0.46,-1.32,-1.11,0.16,15.32,14.85,8.68,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 6:40,0.44,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.85,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 6:50,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 7:00,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 7:10,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 7:20,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.68,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 7:30,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.68,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 7:40,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.69,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 7:50,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.69,5.54,�@,0.86,-3.14,0.69,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 8:00,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.69,5.54,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.02,0.07,1.29,-0.07,0.21
2020/1/1 8:10,0.43,0.39,0.03,0.46,-1.32,-1.12,0.16,15.32,14.86,8.69,5.55,�@,0.85,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.02,0.07,1.29,-0.07,0.19
2020/1/1 8:20,0.43,0.39,0.03,0.46,-1.32,-1.13,0.16,15.32,14.86,8.69,5.55,�@,0.86,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.03,0.07,1.29,-0.06,0.19
2020/1/1 8:30,0.43,0.39,0.03,0.46,-1.32,-1.13,0.16,15.32,14.86,8.69,5.55,�@,0.86,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.03,0.07,1.29,-0.06,0.2
2020/1/1 8:40,0.43,0.39,0.03,0.46,-1.32,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.03,0.07,1.29,-0.06,0.2
2020/1/1 8:50,0.43,0.39,0.03,0.46,-1.32,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.03,0.07,1.29,-0.06,0.2
2020/1/1 9:00,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.19
2020/1/1 9:10,0.43,0.39,0.03,0.46,-1.32,-1.1,0.16,15.32,14.86,8.69,5.55,�@,0.85,-3.14,0.7,-0.3,-0.3,1.56,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.2
2020/1/1 9:20,0.43,0.39,0.03,0.46,-1.32,-1.1,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.31,-0.31,1.56,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.2
2020/1/1 9:30,0.43,0.39,0.03,0.46,-1.32,-1.1,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.2
2020/1/1 9:40,0.43,0.39,0.03,0.46,-1.32,-1.1,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.2
2020/1/1 9:50,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.2
2020/1/1 10:00,0.43,0.39,0.03,0.46,-1.32,-1.11,0.16,15.33,14.86,8.69,5.57,�@,0.85,-3.14,0.7,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.2
2020/1/1 10:10,0.43,0.39,0.03,0.46,-1.33,-1.11,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.2
2020/1/1 10:20,0.43,0.39,0.03,0.46,-1.33,-1.13,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.03,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 10:30,0.43,0.39,0.03,0.46,-1.32,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.03,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 10:40,0.43,0.39,0.03,0.46,-1.32,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.37,0.77,11.39,8.03,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 10:50,0.43,0.39,0.03,0.46,-1.32,-1.13,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.78,11.39,8.04,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 11:00,0.43,0.39,0.03,0.47,-1.32,-1.13,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.31,-0.31,1.55,0.36,0.77,11.39,8.04,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 11:10,0.43,0.39,0.03,0.46,-1.32,-1.13,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.31,-0.31,1.55,0.36,0.77,11.39,8.04,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 11:20,0.43,0.39,0.03,0.46,-1.32,-1.13,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.04,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 11:30,0.43,0.39,0.03,0.46,-1.33,-1.13,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.03,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 11:40,0.43,0.39,0.03,0.46,-1.33,-1.13,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 11:50,0.43,0.39,0.03,0.46,-1.33,-1.13,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.07,0.21
2020/1/1 12:00,0.43,0.39,0.03,0.46,-1.33,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.07,0.2
2020/1/1 12:10,0.43,0.39,0.03,0.47,-1.33,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.07,0.21
2020/1/1 12:20,0.43,0.39,0.03,0.47,-1.33,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.14,0.7,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.07,0.21
2020/1/1 12:30,0.43,0.39,0.03,0.47,-1.33,-1.12,0.16,15.32,14.85,8.69,5.56,�@,0.85,-3.13,0.7,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.07,0.21
2020/1/1 12:40,0.43,0.39,0.03,0.46,-1.33,-1.1,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.13,0.7,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.08,1.29,-0.07,0.21
2020/1/1 12:50,0.43,0.39,0.03,0.46,-1.34,-1.1,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.13,0.69,-0.3,-0.3,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.08,1.29,-0.06,0.21
2020/1/1 13:00,0.43,0.39,0.03,0.46,-1.34,-1.09,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.3,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.08,1.29,-0.06,0.22
2020/1/1 13:10,0.43,0.39,0.03,0.46,-1.35,-1.1,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.3,-0.3,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.08,1.29,-0.06,0.22
2020/1/1 13:20,0.43,0.39,0.03,0.46,-1.35,-1.11,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.08,1.29,-0.06,0.21
2020/1/1 13:30,0.43,0.39,0.03,0.46,-1.35,-1.13,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.08,1.29,-0.06,0.21
2020/1/1 13:40,0.43,0.39,0.03,0.46,-1.35,-1.13,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.21
2020/1/1 13:50,0.43,0.39,0.03,0.46,-1.35,-1.13,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.08,1.29,-0.06,0.22
2020/1/1 14:00,0.43,0.39,0.03,0.46,-1.36,-1.11,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.02,0.08,1.29,-0.06,0.22
2020/1/1 14:10,0.43,0.39,0.03,0.47,-1.36,-1.1,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.78,11.39,8.02,0.24,0.01,0.08,1.29,-0.06,0.22
2020/1/1 14:20,0.43,0.39,0.03,0.47,-1.36,-1.11,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.22
2020/1/1 14:30,0.43,0.39,0.03,0.47,-1.37,-1.11,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.13,0.69,-0.3,-0.3,1.55,0.36,0.78,11.39,8.02,0.24,0.01,0.08,1.29,-0.06,0.22
2020/1/1 14:40,0.43,0.39,0.03,0.47,-1.37,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.37,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.22
2020/1/1 14:50,0.43,0.39,0.03,0.46,-1.37,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.37,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.22
2020/1/1 15:00,0.43,0.39,0.03,0.46,-1.38,-1.12,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.13,0.69,-0.3,-0.3,1.55,0.37,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.22
2020/1/1 15:10,0.43,0.39,0.03,0.46,-1.38,-1.11,0.16,15.32,14.86,8.69,5.56,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.22
2020/1/1 15:20,0.43,0.39,0.03,0.46,-1.38,-1.11,0.16,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.22
2020/1/1 15:30,0.43,0.39,0.03,0.46,-1.39,-1.11,0.16,15.32,14.86,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.08,1.29,-0.06,0.22
2020/1/1 15:40,0.43,0.39,0.03,0.46,-1.39,-1.11,0.16,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.08,1.29,-0.07,0.22
2020/1/1 15:50,0.43,0.39,0.03,0.46,-1.39,-1.11,0.15,15.32,14.85,8.69,5.57,�@,0.85,-3.13,0.69,-0.32,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 16:00,0.43,0.39,0.03,0.46,-1.39,-1.11,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 16:10,0.43,0.39,0.03,0.46,-1.39,-1.11,0.15,15.32,14.86,8.69,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 16:20,0.43,0.39,0.03,0.46,-1.39,-1.11,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 16:30,0.43,0.39,0.03,0.47,-1.39,-1.11,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 16:40,0.43,0.39,0.03,0.47,-1.38,-1.12,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 16:50,0.43,0.39,0.03,0.46,-1.39,-1.12,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 17:00,0.43,0.39,0.03,0.46,-1.38,-1.12,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 17:10,0.43,0.39,0.03,0.46,-1.38,-1.13,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 17:20,0.43,0.39,0.03,0.46,-1.38,-1.13,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 17:30,0.43,0.39,0.03,0.46,-1.38,-1.14,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.08,1.29,-0.07,0.22
2020/1/1 17:40,0.43,0.39,0.03,0.46,-1.38,-1.14,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 17:50,0.43,0.39,0.03,0.46,-1.38,-1.14,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.32,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 18:00,0.43,0.39,0.03,0.46,-1.38,-1.14,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 18:10,0.43,0.39,0.03,0.46,-1.38,-1.15,0.15,15.32,14.85,8.69,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 18:20,0.43,0.39,0.03,0.46,-1.38,-1.15,0.15,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 18:30,0.43,0.39,0.03,0.46,-1.38,-1.15,0.14,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 18:40,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 18:50,0.43,0.39,0.03,0.47,-1.37,-1.16,0.14,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 19:00,0.43,0.39,0.03,0.46,-1.37,-1.16,0.14,15.32,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 19:10,0.43,0.39,0.03,0.46,-1.37,-1.16,0.14,15.31,14.85,8.69,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 19:20,0.43,0.39,0.03,0.46,-1.37,-1.16,0.14,15.31,14.85,8.69,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 19:30,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.31,14.85,8.69,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 19:40,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.31,14.85,8.69,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 19:50,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.31,14.85,8.69,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 20:00,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.31,14.84,8.69,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 20:10,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.31,14.84,8.69,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.22
2020/1/1 20:20,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.31,14.84,8.69,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.05,0.22
2020/1/1 20:30,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.31,14.84,8.69,5.58,�@,0.86,-3.13,0.69,-0.3,-0.3,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.22
2020/1/1 20:40,0.43,0.39,0.03,0.46,-1.37,-1.15,0.14,15.3,14.84,8.68,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.06,0.21
2020/1/1 20:50,0.43,0.39,0.03,0.46,-1.37,-1.15,0.13,15.3,14.84,8.68,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.01,0.07,1.29,-0.07,0.21
2020/1/1 21:00,0.43,0.39,0.03,0.46,-1.37,-1.15,0.13,15.3,14.84,8.68,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.02,0.07,1.29,-0.07,0.22
2020/1/1 21:10,0.43,0.39,0.03,0.47,-1.37,-1.15,0.13,15.3,14.84,8.68,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.02,0.07,1.29,-0.07,0.21
2020/1/1 21:20,0.43,0.39,0.03,0.46,-1.37,-1.15,0.13,15.3,14.83,8.68,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.07,1.29,-0.07,0.21
2020/1/1 21:30,0.43,0.39,0.03,0.46,-1.37,-1.15,0.13,15.3,14.83,8.68,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.02,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 21:40,0.43,0.39,0.03,0.46,-1.37,-1.15,0.13,15.3,14.83,8.68,5.58,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 21:50,0.43,0.39,0.03,0.46,-1.37,-1.15,0.13,15.29,14.83,8.68,5.58,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 22:00,0.43,0.39,0.03,0.46,-1.37,-1.15,0.13,15.29,14.83,8.68,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 22:10,0.44,0.39,0.03,0.46,�@,-1.15,0.13,15.29,14.83,8.68,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 22:20,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.29,14.83,8.67,5.57,�@,0.86,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.21
2020/1/1 22:30,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.29,14.82,8.67,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 22:40,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.29,14.82,8.67,5.57,�@,0.85,-3.13,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 22:50,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.29,14.82,8.67,5.57,�@,0.85,-3.14,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.25,0.03,0.07,1.29,-0.07,0.22
2020/1/1 23:00,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.28,14.82,8.67,5.57,�@,0.85,-3.14,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 23:10,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.29,14.82,8.67,5.56,�@,0.85,-3.14,0.69,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.25,0.03,0.07,1.29,-0.07,0.22
2020/1/1 23:20,0.44,0.39,0.03,0.46,-1.37,-1.14,0.13,15.28,14.82,8.67,5.56,�@,0.85,-3.14,0.68,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 23:30,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.28,14.82,8.66,5.56,�@,0.85,-3.14,0.68,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/1 23:40,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.28,14.81,8.66,5.56,�@,0.85,-3.14,0.68,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.25,0.03,0.07,1.29,-0.07,0.22
2020/1/1 23:50,0.44,0.39,0.03,0.46,-1.37,-1.14,0.13,15.28,14.81,8.66,5.56,�@,0.85,-3.14,0.68,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.21
2020/1/2 0:00,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.28,14.81,8.66,5.56,�@,0.85,-3.14,0.68,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.21
2020/1/2 0:10,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.28,14.81,8.66,5.56,�@,0.85,-3.14,0.68,-0.31,-0.31,1.55,0.36,0.77,11.39,8.01,0.24,0.03,0.07,1.29,-0.07,0.22
2020/1/2 0:20,0.44,0.39,0.03,0.46,-1.37,-1.15,0.13,15.28,14.81,8.66,5.56,�@,0.85,-3.14,0.68,-0.31,-0.31,1.55,0.36,0.76,11.39,8.01,0.24,0.02,0.08,1.29,-0.07,0.22