�ϑ������F10��,�@,�@,�@,�@,�@,�@,�@
�ϑ��ǖ�,�r��r(��),����(��),����(��),���,����,�O���],���݋�
2018/1/1 0:00,5.2,5.37,5.34,2.61,1.8,2.05,-0.22
2018/1/1 0:10,5.2,5.33,5.34,2.61,1.8,2.05,-0.22
2018/1/1 0:20,5.21,5.37,5.34,2.61,1.8,2.05,-0.22
2018/1/1 0:30,5.2,5.33,5.34,2.61,1.79,2.05,-0.22
2018/1/1 0:40,5.2,5.33,5.34,2.61,1.79,2.05,-0.22
2018/1/1 0:50,5.2,5.37,5.34,2.61,1.79,2.05,-0.21
2018/1/1 1:00,5.21,5.37,5.34,2.61,1.79,2.05,-0.21
2018/1/1 1:10,5.2,5.37,5.34,2.61,1.79,2.05,-0.21
2018/1/1 1:20,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 1:30,5.2,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 1:40,5.2,5.37,5.33,2.61,1.79,2.05,-0.21
2018/1/1 1:50,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 2:00,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 2:10,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 2:20,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 2:30,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 2:40,5.2,5.37,5.34,2.61,1.78,2.05,-0.21
2018/1/1 2:50,5.2,5.37,5.34,2.61,1.78,2.05,-0.21
2018/1/1 3:00,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 3:10,5.19,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 3:20,5.2,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 3:30,5.2,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 3:40,5.19,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 3:50,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:00,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:10,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:20,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:30,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:40,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 4:50,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 5:00,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 5:10,5.19,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 5:20,5.2,5.33,5.33,2.61,1.78,2.05,-0.21
2018/1/1 5:30,5.2,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 5:40,5.2,5.37,5.33,2.61,1.78,2.05,-0.21
2018/1/1 5:50,5.2,5.37,5.34,2.61,1.79,2.05,-0.21
2018/1/1 6:00,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 6:10,5.18,5.33,5.34,2.61,1.8,2.05,-0.21
2018/1/1 6:20,5.2,5.33,5.34,2.61,1.8,2.05,-0.21
2018/1/1 6:30,5.2,5.37,5.34,2.61,1.8,2.05,-0.21
2018/1/1 6:40,5.19,5.37,5.34,2.61,1.81,2.05,-0.21
2018/1/1 6:50,5.19,5.37,5.34,2.61,1.81,2.05,-0.21
2018/1/1 7:00,5.2,5.33,5.34,2.61,1.81,2.05,-0.21
2018/1/1 7:10,5.2,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 7:20,5.2,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 7:30,5.19,5.33,5.34,2.61,1.82,2.05,-0.21
2018/1/1 7:40,5.2,5.37,5.34,2.61,1.82,2.05,-0.21
2018/1/1 7:50,5.2,5.37,5.34,2.61,1.82,2.05,-0.22
2018/1/1 8:00,5.2,5.33,5.34,2.61,1.82,2.05,-0.22
2018/1/1 8:10,5.2,5.37,5.34,2.61,1.82,2.05,-0.22
2018/1/1 8:20,5.19,5.33,5.34,2.61,1.82,2.05,-0.22
2018/1/1 8:30,5.19,5.33,5.34,2.61,1.83,2.05,-0.21
2018/1/1 8:40,5.19,5.37,5.34,2.61,1.83,2.05,-0.21
2018/1/1 8:50,5.19,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 9:00,5.18,5.37,5.33,2.61,1.82,2.06,-0.21
2018/1/1 9:10,5.18,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 9:20,5.18,5.33,5.33,2.61,1.82,2.05,-0.21
2018/1/1 9:30,5.19,5.33,5.33,2.61,1.82,2.06,-0.21
2018/1/1 9:40,5.19,5.33,5.33,2.61,1.82,2.06,-0.21
2018/1/1 9:50,5.19,5.33,5.34,2.62,1.82,2.06,-0.21
2018/1/1 10:00,5.19,5.33,5.34,2.62,1.82,2.06,-0.21
2018/1/1 10:10,5.18,5.33,5.34,2.62,1.82,2.06,-0.21
2018/1/1 10:20,5.19,5.37,5.34,2.62,1.82,2.06,-0.21
2018/1/1 10:30,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 10:40,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 10:50,5.18,5.37,5.33,2.62,1.81,2.06,-0.21
2018/1/1 11:00,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 11:10,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 11:20,5.19,5.33,5.33,2.62,1.81,2.06,-0.21
2018/1/1 11:30,5.2,5.36,5.34,2.62,1.81,2.06,-0.21
2018/1/1 11:40,5.2,5.35,5.34,2.62,1.81,2.06,-0.21
2018/1/1 11:50,5.19,5.33,5.34,2.62,1.81,2.06,-0.21
2018/1/1 12:00,5.2,5.33,5.34,2.62,1.8,2.06,-0.21
2018/1/1 12:10,5.14,5.33,5.34,2.62,1.8,2.05,-0.21
2018/1/1 12:20,5.18,5.33,5.33,2.62,1.8,2.05,-0.21
2018/1/1 12:30,5.21,5.35,5.33,2.62,1.8,2.05,-0.21
2018/1/1 12:40,5.2,5.33,5.33,2.62,1.8,2.05,-0.21
2018/1/1 12:50,5.2,5.33,5.34,2.62,1.79,2.05,-0.21
2018/1/1 13:00,5.19,5.33,5.33,2.62,1.8,2.05,-0.21
2018/1/1 13:10,5.2,5.33,5.34,2.61,1.8,2.05,-0.21
2018/1/1 13:20,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 13:30,5.2,5.33,5.34,2.62,1.79,2.05,-0.21
2018/1/1 13:40,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 13:50,5.2,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 14:00,5.2,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 14:10,5.2,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 14:20,5.21,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 14:30,5.2,5.35,5.34,2.61,1.79,2.05,-0.21
2018/1/1 14:40,5.21,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 14:50,5.21,5.33,5.34,2.61,1.78,2.05,-0.21
2018/1/1 15:00,5.21,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 15:10,5.21,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 15:20,5.21,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 15:30,5.21,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 15:40,5.16,5.33,5.33,2.61,1.79,2.05,-0.21
2018/1/1 15:50,5.21,5.33,5.34,2.61,1.79,2.05,-0.21
2018/1/1 16:00,5.21,5.33,5.34,2.61,1.8,2.05,-0.21
2018/1/1 16:10,5.21,5.33,5.34,2.61,1.81,2.05,-0.21
2018/1/1 16:20,5.21,5.33,5.33,2.61,1.81,2.05,-0.21
2018/1/1 16:30,5.21,5.33,5.34,2.61,1.82,2.05,-0.21
2018/1/1 16:40,5.21,5.33,5.33,2.61,1.83,2.05,-0.21
2018/1/1 16:50,5.21,5.33,5.33,2.61,1.84,2.06,-0.21
2018/1/1 17:00,5.22,5.33,5.34,2.62,1.84,2.06,-0.21
2018/1/1 17:10,5.21,5.36,5.34,2.62,1.84,2.06,-0.21
2018/1/1 17:20,5.21,5.36,5.34,2.62,1.84,2.06,-0.21
2018/1/1 17:30,5.21,5.36,5.34,2.62,1.84,2.06,-0.21
2018/1/1 17:40,5.16,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 17:50,5.16,5.36,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:00,5.21,5.37,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:10,5.2,5.33,5.33,2.62,1.85,2.07,-0.21
2018/1/1 18:20,5.11,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:30,5.15,5.36,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:40,5.21,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 18:50,5.21,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 19:00,5.21,5.33,5.34,2.62,1.85,2.07,-0.21
2018/1/1 19:10,5.22,5.36,5.34,2.62,1.85,2.07,-0.21
2018/1/1 19:20,5.21,5.33,5.33,2.62,1.85,2.07,-0.21
2018/1/1 19:30,5.2,5.36,5.33,2.62,1.85,2.07,-0.21
2018/1/1 19:40,5.16,5.33,5.34,2.62,1.85,2.07,-0.22
2018/1/1 19:50,5.21,5.33,5.34,2.62,1.84,2.07,-0.21
2018/1/1 20:00,5.2,5.33,5.34,2.62,1.84,2.07,-0.21
2018/1/1 20:10,5.14,5.37,5.34,2.63,1.84,2.07,-0.21
2018/1/1 20:20,5.21,5.33,5.34,2.63,1.84,2.07,-0.22
2018/1/1 20:30,5.21,5.36,5.34,2.63,1.84,2.07,-0.21
2018/1/1 20:40,5.15,5.33,5.33,2.63,1.83,2.07,-0.22
2018/1/1 20:50,5.21,5.36,5.33,2.63,1.83,2.07,-0.21
2018/1/1 21:00,5.11,5.33,5.33,2.63,1.83,2.07,-0.22
2018/1/1 21:10,5.21,5.33,5.34,2.63,1.83,2.07,-0.22
2018/1/1 21:20,5.2,5.33,5.34,2.64,1.83,2.07,-0.22
2018/1/1 21:30,5.21,5.33,5.34,2.64,1.83,2.07,-0.22
2018/1/1 21:40,5.21,5.33,5.34,2.64,1.82,2.06,-0.22
2018/1/1 21:50,5.2,5.33,5.34,2.64,1.82,2.06,-0.22
2018/1/1 22:00,5.11,5.33,5.34,2.64,1.82,2.06,-0.22
2018/1/1 22:10,5.2,5.37,5.34,2.64,1.82,2.06,-0.22
2018/1/1 22:20,5.11,5.37,5.33,2.64,1.82,2.06,-0.22
2018/1/1 22:30,5.18,5.37,5.34,2.65,1.81,2.06,-0.22
2018/1/1 22:40,5.21,5.33,5.34,2.65,1.81,2.06,-0.22
2018/1/1 22:50,5.16,5.33,5.34,2.65,1.81,2.06,-0.22
2018/1/1 23:00,5.15,5.33,5.34,2.65,1.81,2.06,-0.22
2018/1/1 23:10,5.15,5.33,5.34,2.65,1.81,2.06,-0.22
2018/1/1 23:20,5.2,5.37,5.34,2.65,1.81,2.06,-0.22
2018/1/1 23:30,5.21,5.37,5.34,2.65,1.81,2.06,-0.21
2018/1/1 23:40,5.2,5.33,5.34,2.65,1.81,2.06,-0.22
2018/1/1 23:50,5.2,5.33,5.33,2.66,1.8,2.06,-0.21
2018/1/2 0:00,5.12,5.33,5.34,2.66,1.8,2.06,-0.21
2018/1/2 0:10,5.2,5.37,5.34,2.66,1.8,2.06,-0.21
2018/1/2 0:20,5.2,5.37,5.34,2.66,1.8,2.05,-0.22
2018/1/2 0:30,5.2,5.37,5.34,2.66,1.8,2.05,-0.21
2018/1/2 0:40,5.2,5.33,5.34,2.66,1.8,2.05,-0.22
2018/1/2 0:50,5.2,5.33,5.34,2.66,1.8,2.05,-0.21
2018/1/2 1:00,5.2,5.37,5.34,2.66,1.8,2.05,-0.21
2018/1/2 1:10,5.21,5.37,5.33,2.66,1.8,2.05,-0.22
2018/1/2 1:20,5.2,5.37,5.33,2.66,1.8,2.05,-0.22
2018/1/2 1:30,5.2,5.37,5.34,2.67,1.8,2.05,-0.22
2018/1/2 1:40,5.2,5.33,5.34,2.67,1.8,2.05,-0.22
2018/1/2 1:50,5.2,5.33,5.34,2.67,1.8,2.05,-0.22
2018/1/2 2:00,5.21,5.33,5.34,2.67,1.8,2.05,-0.22
2018/1/2 2:10,5.2,5.33,5.34,2.67,1.8,2.05,-0.22
2018/1/2 2:20,5.21,5.37,5.34,2.67,1.8,2.05,-0.22
2018/1/2 2:30,5.2,5.37,5.34,2.67,1.79,2.05,-0.22
2018/1/2 2:40,5.2,5.33,5.34,2.67,1.79,2.05,-0.22
2018/1/2 2:50,5.21,5.37,5.34,2.67,1.79,2.05,-0.22
2018/1/2 3:00,5.2,5.37,5.33,2.67,1.79,2.05,-0.22
2018/1/2 3:10,5.21,5.37,5.34,2.68,1.79,2.05,-0.22
2018/1/2 3:20,5.2,5.37,5.34,2.68,1.79,2.05,-0.22
2018/1/2 3:30,5.2,5.33,5.34,2.68,1.79,2.05,-0.22
2018/1/2 3:40,5.2,5.37,5.34,2.68,1.79,2.05,-0.22
2018/1/2 3:50,5.2,5.37,5.34,2.68,1.79,2.05,-0.22
2018/1/2 4:00,5.2,5.37,5.34,2.68,1.8,2.05,-0.22
2018/1/2 4:10,5.2,5.37,5.34,2.68,1.8,2.05,-0.22
2018/1/2 4:20,5.2,5.37,5.34,2.68,1.8,2.05,-0.22
2018/1/2 4:30,5.2,5.37,5.34,2.68,1.79,2.05,-0.22
2018/1/2 4:40,5.2,5.37,5.34,2.68,1.8,2.05,-0.22
2018/1/2 4:50,5.2,5.37,5.34,2.68,1.8,2.05,-0.22
2018/1/2 5:00,5.21,5.37,5.34,2.69,1.8,2.05,-0.22
2018/1/2 5:10,5.2,5.37,5.34,2.69,1.8,2.05,-0.22
2018/1/2 5:20,5.21,5.37,5.34,2.69,1.8,2.05,-0.22
2018/1/2 5:30,5.2,5.33,5.34,2.69,1.8,2.04,-0.22
2018/1/2 5:40,5.21,5.33,5.34,2.69,1.8,2.04,-0.22
2018/1/2 5:50,5.21,5.37,5.34,2.69,1.8,2.04,-0.22
2018/1/2 6:00,5.2,5.37,5.33,2.69,1.8,2.04,-0.22
2018/1/2 6:10,5.21,5.37,5.33,2.69,1.8,2.04,-0.22
2018/1/2 6:20,5.2,5.37,5.34,2.69,1.81,2.04,-0.22
2018/1/2 6:30,5.21,5.37,5.34,2.69,1.81,2.04,-0.22
2018/1/2 6:40,5.2,5.33,5.34,2.69,1.81,2.04,-0.22
2018/1/2 6:50,5.2,5.37,5.34,2.69,1.82,2.04,-0.22
2018/1/2 7:00,5.2,5.37,5.34,2.69,1.82,2.04,-0.22
2018/1/2 7:10,5.21,5.37,5.34,2.7,1.82,2.04,-0.22
2018/1/2 7:20,5.2,5.37,5.34,2.7,1.83,2.04,-0.22
2018/1/2 7:30,5.2,5.33,5.34,2.7,1.83,2.05,-0.22
2018/1/2 7:40,5.2,5.33,5.34,2.7,1.83,2.05,-0.22
2018/1/2 7:50,5.2,5.33,5.33,2.7,1.84,2.05,-0.22
2018/1/2 8:00,5.19,5.37,5.33,2.7,1.84,2.05,-0.22
2018/1/2 8:10,5.19,5.37,5.34,2.7,1.85,2.05,-0.22
2018/1/2 8:20,5.19,5.37,5.34,2.7,1.85,2.05,-0.22
2018/1/2 8:30,5.19,5.37,5.34,2.7,1.85,2.05,-0.22
2018/1/2 8:40,5.19,5.37,5.34,2.7,1.85,2.05,-0.22
2018/1/2 8:50,5.19,5.33,5.34,2.7,1.85,2.05,-0.22
2018/1/2 9:00,5.19,5.37,5.34,2.7,1.85,2.05,-0.22
2018/1/2 9:10,5.2,5.37,5.34,2.7,1.85,2.05,-0.22
2018/1/2 9:20,5.2,5.33,5.33,2.7,1.85,2.05,-0.22
2018/1/2 9:30,5.2,5.37,5.33,2.7,1.85,2.05,-0.22
2018/1/2 9:40,5.19,5.37,5.33,2.7,1.85,2.05,-0.21
2018/1/2 9:50,5.19,5.33,5.34,2.7,1.85,2.06,-0.21
2018/1/2 10:00,5.2,5.37,5.34,2.7,1.85,2.06,-0.21
2018/1/2 10:10,5.19,5.37,5.34,2.7,1.85,2.06,-0.21
2018/1/2 10:20,5.15,5.37,5.34,2.7,1.85,2.06,-0.21
2018/1/2 10:30,5.17,5.37,5.34,2.7,1.85,2.06,-0.21
2018/1/2 10:40,5.2,5.36,5.33,2.7,1.85,2.06,-0.21
2018/1/2 10:50,5.2,5.37,5.33,2.7,1.85,2.06,-0.21
2018/1/2 11:00,5.2,5.33,5.33,2.7,1.85,2.06,-0.21
2018/1/2 11:10,5.19,5.37,5.33,2.7,1.85,2.06,-0.21
2018/1/2 11:20,5.19,5.36,5.34,2.7,1.84,2.06,-0.21
2018/1/2 11:30,5.2,5.36,5.34,2.7,1.85,2.06,-0.21
2018/1/2 11:40,5.2,5.33,5.34,2.7,1.85,2.06,-0.21
2018/1/2 11:50,5.21,5.36,5.34,2.7,1.85,2.06,-0.21
2018/1/2 12:00,5.2,5.36,5.34,2.7,1.85,2.06,-0.21
2018/1/2 12:10,5.2,5.36,5.34,2.7,1.84,2.06,-0.21
2018/1/2 12:20,5.21,5.36,5.33,2.7,1.84,2.06,-0.21
2018/1/2 12:30,5.21,5.36,5.33,2.7,1.84,2.06,-0.21
2018/1/2 12:40,5.21,5.36,5.34,2.7,1.84,2.06,-0.21
2018/1/2 12:50,5.21,5.33,5.34,2.7,1.84,2.06,-0.21
2018/1/2 13:00,5.21,5.36,5.34,2.7,1.84,2.06,-0.21
2018/1/2 13:10,5.2,5.36,5.34,2.7,1.84,2.06,-0.21
2018/1/2 13:20,5.16,5.36,5.34,2.7,1.84,2.06,-0.21
2018/1/2 13:30,5.21,5.36,5.34,2.7,1.83,2.06,-0.21
2018/1/2 13:40,5.2,5.33,5.34,2.7,1.84,2.06,-0.21
2018/1/2 13:50,5.19,5.36,5.33,2.7,1.84,2.06,-0.21
2018/1/2 14:00,5.2,5.36,5.33,2.7,1.83,2.06,-0.21
2018/1/2 14:10,5.2,5.36,5.34,2.7,1.83,2.06,-0.21
2018/1/2 14:20,5.2,5.37,5.34,2.7,1.83,2.06,-0.21
2018/1/2 14:30,5.18,5.33,5.34,2.7,1.83,2.06,-0.21
2018/1/2 14:40,5.2,5.37,5.34,2.7,1.83,2.06,-0.21
2018/1/2 14:50,5.2,5.37,5.34,2.7,1.83,2.06,-0.21
2018/1/2 15:00,5.2,5.33,5.33,2.7,1.83,2.06,-0.21
2018/1/2 15:10,5.2,5.36,5.34,2.7,1.83,2.06,-0.21
2018/1/2 15:20,5.2,5.36,5.33,2.7,1.83,2.06,-0.21
2018/1/2 15:30,5.21,5.36,5.34,2.7,1.83,2.06,-0.21
2018/1/2 15:40,5.2,5.36,5.34,2.7,1.83,2.06,-0.21
2018/1/2 15:50,5.2,5.37,5.34,2.7,1.83,2.06,-0.21
2018/1/2 16:00,5.21,5.37,5.34,2.7,1.83,2.06,-0.21
2018/1/2 16:10,5.21,5.37,5.34,2.7,1.83,2.06,-0.21
2018/1/2 16:20,5.2,5.36,5.34,2.7,1.84,2.06,-0.21
2018/1/2 16:30,5.21,5.33,5.34,2.7,1.84,2.06,-0.21
2018/1/2 16:40,5.2,5.37,5.34,2.7,1.85,2.06,-0.21
2018/1/2 16:50,5.2,5.37,5.34,2.7,1.86,2.06,-0.21
2018/1/2 17:00,5.21,5.37,5.34,2.7,1.87,2.08,-0.21
2018/1/2 17:10,5.2,5.37,5.34,2.7,1.88,2.11,-0.22
2018/1/2 17:20,5.2,5.37,5.34,2.7,1.89,2.13,-0.21
2018/1/2 17:30,5.2,5.33,5.34,2.71,1.91,2.14,-0.22
2018/1/2 17:40,5.21,5.37,5.34,2.71,1.92,2.15,-0.22
2018/1/2 17:50,5.21,5.37,5.34,2.71,1.93,2.16,-0.22
2018/1/2 18:00,5.2,5.37,5.34,2.71,1.94,2.17,-0.22
2018/1/2 18:10,5.2,5.37,5.33,2.71,1.95,2.17,-0.22
2018/1/2 18:20,5.2,5.37,5.34,2.71,1.95,2.17,-0.22
2018/1/2 18:30,5.2,5.37,5.34,2.71,1.96,2.17,-0.22
2018/1/2 18:40,5.2,5.37,5.34,2.71,1.96,2.17,-0.22
2018/1/2 18:50,5.19,5.37,5.34,2.71,1.96,2.17,-0.22
2018/1/2 19:00,5.2,5.37,5.34,2.72,1.96,2.17,-0.22
2018/1/2 19:10,5.2,5.37,5.34,2.72,1.96,2.17,-0.22
2018/1/2 19:20,5.19,5.37,5.34,2.72,1.96,2.17,-0.22
2018/1/2 19:30,5.2,5.33,5.34,2.72,1.96,2.17,-0.22
2018/1/2 19:40,5.2,5.37,5.34,2.72,1.96,2.17,-0.22
2018/1/2 19:50,5.2,5.37,5.34,2.72,1.96,2.16,-0.22
2018/1/2 20:00,5.19,5.37,5.34,2.72,1.96,2.16,-0.22
2018/1/2 20:10,5.18,5.37,5.34,2.72,1.96,2.16,-0.22
2018/1/2 20:20,5.19,5.33,5.34,2.72,1.96,2.16,-0.22
2018/1/2 20:30,5.19,5.37,5.34,2.72,1.96,2.16,-0.22
2018/1/2 20:40,5.2,5.33,5.34,2.73,1.95,2.15,-0.22
2018/1/2 20:50,5.19,5.37,5.34,2.73,1.95,2.15,-0.22
2018/1/2 21:00,5.2,5.37,5.34,2.73,1.95,2.15,-0.22
2018/1/2 21:10,5.21,5.37,5.34,2.73,1.95,2.15,-0.22
2018/1/2 21:20,5.2,5.37,5.33,2.73,1.95,2.14,-0.22
2018/1/2 21:30,5.2,5.37,5.34,2.73,1.95,2.14,-0.22
2018/1/2 21:40,5.2,5.37,5.34,2.73,1.94,2.14,-0.22
2018/1/2 21:50,5.19,5.37,5.34,2.73,1.94,2.14,-0.22
2018/1/2 22:00,5.2,5.37,5.34,2.73,1.94,2.13,-0.22
2018/1/2 22:10,5.2,5.33,5.34,2.73,1.94,2.13,-0.22
2018/1/2 22:20,5.19,5.37,5.34,2.73,1.93,2.13,-0.22
2018/1/2 22:30,5.2,5.33,5.34,2.73,1.93,2.12,-0.22
2018/1/2 22:40,5.2,5.37,5.34,2.73,1.93,2.12,-0.22
2018/1/2 22:50,5.2,5.37,5.34,2.73,1.93,2.12,-0.22
2018/1/2 23:00,5.2,5.37,5.34,2.73,1.93,2.12,-0.22
2018/1/2 23:10,5.2,5.37,5.34,2.73,1.92,2.11,-0.22
2018/1/2 23:20,5.2,5.37,5.34,2.73,1.92,2.11,-0.22
2018/1/2 23:30,5.2,5.37,5.34,2.73,1.92,2.11,-0.22
2018/1/2 23:40,5.19,5.37,5.34,2.73,1.92,2.11,-0.22
2018/1/2 23:50,5.2,5.37,5.34,2.73,1.92,2.1,-0.22
2018/1/3 0:00,5.19,5.37,5.34,2.73,1.91,2.1,-0.22
2018/1/3 0:10,5.19,5.37,5.34,2.73,1.91,2.1,-0.22
2018/1/3 0:20,5.19,5.37,5.34,2.73,1.91,2.1,-0.22
2018/1/3 0:30,5.19,5.33,5.33,2.73,1.91,2.1,-0.22
2018/1/3 0:40,5.19,5.37,5.34,2.73,1.91,2.09,-0.22
2018/1/3 0:50,5.19,5.37,5.34,2.73,1.9,2.09,-0.22
2018/1/3 1:00,5.19,5.37,5.34,2.73,1.9,2.09,-0.22
2018/1/3 1:10,5.19,5.37,5.34,2.72,1.9,2.09,-0.22
2018/1/3 1:20,5.2,5.37,5.34,2.72,1.9,2.09,-0.22
2018/1/3 1:30,5.2,5.37,5.34,2.72,1.9,2.08,-0.22
2018/1/3 1:40,5.2,5.37,5.34,2.72,1.89,2.08,-0.22
2018/1/3 1:50,5.2,5.37,5.34,2.72,1.89,2.08,-0.22
2018/1/3 2:00,5.18,5.33,5.33,2.72,1.89,2.08,-0.22
2018/1/3 2:10,5.2,5.33,5.34,2.72,1.89,2.08,-0.22
2018/1/3 2:20,5.2,5.37,5.34,2.72,1.89,2.08,-0.22
2018/1/3 2:30,5.2,5.33,5.34,2.72,1.89,2.08,-0.22
2018/1/3 2:40,5.2,5.37,5.34,2.72,1.88,2.08,-0.22
2018/1/3 2:50,5.2,5.37,5.34,2.72,1.88,2.08,-0.22
2018/1/3 3:00,5.2,5.37,5.34,2.71,1.88,2.08,-0.22
2018/1/3 3:10,5.2,5.37,5.34,2.71,1.88,2.08,-0.22
2018/1/3 3:20,5.2,5.37,5.34,2.71,1.88,2.08,-0.22
2018/1/3 3:30,5.2,5.33,5.34,2.71,1.87,2.08,-0.22
2018/1/3 3:40,5.2,5.37,5.34,2.71,1.87,2.08,-0.22
2018/1/3 3:50,5.2,5.37,5.34,2.71,1.87,2.07,-0.22
2018/1/3 4:00,5.19,5.37,5.34,2.71,1.87,2.07,-0.22
2018/1/3 4:10,5.2,5.37,5.34,2.71,1.87,2.07,-0.22
2018/1/3 4:20,5.2,5.37,5.34,2.71,1.87,2.07,-0.22
2018/1/3 4:30,5.2,5.37,5.34,2.7,1.87,2.07,-0.22
2018/1/3 4:40,5.2,5.37,5.34,2.7,1.86,2.07,-0.22
2018/1/3 4:50,5.2,5.37,5.34,2.7,1.86,2.07,-0.22
2018/1/3 5:00,5.2,5.37,5.34,2.7,1.86,2.07,-0.22
2018/1/3 5:10,5.19,5.33,5.34,2.7,1.86,2.07,-0.22
2018/1/3 5:20,5.2,5.37,5.34,2.7,1.86,2.07,-0.22
2018/1/3 5:30,5.2,5.33,5.34,2.7,1.86,2.07,-0.22
2018/1/3 5:40,5.2,5.33,5.34,2.7,1.85,2.07,-0.22
2018/1/3 5:50,5.19,5.37,5.34,2.7,1.85,2.07,-0.22
2018/1/3 6:00,5.2,5.38,5.34,2.69,1.85,2.07,-0.22
2018/1/3 6:10,5.19,5.33,5.34,2.69,1.85,2.07,-0.22
2018/1/3 6:20,5.2,5.33,5.35,2.69,1.85,2.07,-0.22
2018/1/3 6:30,5.2,5.33,5.34,2.69,1.85,2.07,-0.22
2018/1/3 6:40,5.2,5.37,5.34,2.69,1.85,2.07,-0.22
2018/1/3 6:50,5.2,5.33,5.34,2.69,1.86,2.07,-0.22
2018/1/3 7:00,5.18,5.33,5.34,2.69,1.86,2.07,-0.22
2018/1/3 7:10,5.2,5.33,5.33,2.69,1.86,2.07,-0.22
2018/1/3 7:20,5.19,5.33,5.34,2.69,1.87,2.07,-0.22
2018/1/3 7:30,5.19,5.33,5.34,2.69,1.88,2.09,-0.22
2018/1/3 7:40,5.19,5.37,5.34,2.69,1.88,2.11,-0.22
2018/1/3 7:50,5.19,5.33,5.34,2.68,1.89,2.11,-0.22
2018/1/3 8:00,5.19,5.37,5.34,2.68,1.89,2.11,-0.22
2018/1/3 8:10,5.19,5.37,5.34,2.68,1.9,2.11,-0.22
2018/1/3 8:20,5.19,5.33,5.34,2.68,1.9,2.11,-0.22
2018/1/3 8:30,5.19,5.33,5.34,2.68,1.9,2.11,-0.22
2018/1/3 8:40,5.19,5.37,5.34,2.68,1.9,2.12,-0.22
2018/1/3 8:50,5.19,5.37,5.34,2.68,1.91,2.12,-0.22
2018/1/3 9:00,5.19,5.33,5.34,2.68,1.91,2.12,-0.22
2018/1/3 9:10,5.19,5.33,5.34,2.68,1.91,2.12,-0.22
2018/1/3 9:20,5.19,5.33,5.33,2.68,1.91,2.12,-0.22
2018/1/3 9:30,5.2,5.33,5.34,2.68,1.91,2.12,-0.22
2018/1/3 9:40,5.15,5.37,5.34,2.68,1.91,2.12,-0.22
2018/1/3 9:50,5.2,5.37,5.34,2.68,1.91,2.12,-0.22
2018/1/3 10:00,5.2,5.37,5.34,2.68,1.91,2.12,-0.22
2018/1/3 10:10,5.19,5.33,5.34,2.68,1.91,2.12,-0.22
2018/1/3 10:20,5.18,5.33,5.34,2.68,1.91,2.12,-0.22
2018/1/3 10:30,5.19,5.33,5.34,2.68,1.91,2.11,-0.22
2018/1/3 10:40,5.19,5.37,5.34,2.68,1.91,2.11,-0.22
2018/1/3 10:50,5.19,5.37,5.34,2.68,1.91,2.11,-0.22
2018/1/3 11:00,5.19,5.33,5.34,2.68,1.91,2.11,-0.22
2018/1/3 11:10,5.19,5.37,5.34,2.68,1.91,2.11,-0.22
2018/1/3 11:20,5.19,5.37,5.34,2.68,1.9,2.11,-0.22
2018/1/3 11:30,5.19,5.37,5.34,2.68,1.9,2.11,-0.22
2018/1/3 11:40,5.2,5.33,5.34,2.68,1.9,2.11,-0.22
2018/1/3 11:50,5.2,5.37,5.34,2.68,1.9,2.11,-0.22
2018/1/3 12:00,5.19,5.37,5.34,2.68,1.9,2.1,-0.22
2018/1/3 12:10,5.19,5.33,5.34,2.68,1.9,2.1,-0.22
2018/1/3 12:20,5.2,5.37,5.34,2.68,1.9,2.1,-0.22
2018/1/3 12:30,5.19,5.33,5.34,2.68,1.9,2.1,-0.22
2018/1/3 12:40,5.2,5.37,5.34,2.68,1.9,2.1,-0.22
2018/1/3 12:50,5.19,5.33,5.34,2.68,1.89,2.09,-0.22
2018/1/3 13:00,5.18,5.37,5.34,2.68,1.89,2.09,-0.22
2018/1/3 13:10,5.18,5.33,5.34,2.68,1.89,2.09,-0.22
2018/1/3 13:20,5.18,5.37,5.34,2.68,1.89,2.09,-0.22
2018/1/3 13:30,5.18,5.33,5.34,2.68,1.89,2.09,-0.22
2018/1/3 13:40,5.13,5.36,5.34,2.68,1.88,2.09,-0.22
2018/1/3 13:50,5.18,5.37,5.34,2.68,1.88,2.09,-0.22
2018/1/3 14:00,5.18,5.33,5.34,2.68,1.88,2.08,-0.22
2018/1/3 14:10,5.18,5.33,5.34,2.68,1.88,2.08,-0.22
2018/1/3 14:20,5.19,5.33,5.34,2.68,1.88,2.08,-0.22
2018/1/3 14:30,5.19,5.33,5.33,2.68,1.88,2.08,-0.22
2018/1/3 14:40,5.14,5.36,5.34,2.68,1.87,2.08,-0.22
2018/1/3 14:50,5.19,5.33,5.34,2.68,1.87,2.08,-0.22
2018/1/3 15:00,5.19,5.33,5.34,2.68,1.87,2.08,-0.22
2018/1/3 15:10,5.2,5.33,5.34,2.68,1.87,2.08,-0.22
2018/1/3 15:20,5.2,5.33,5.34,2.68,1.87,2.08,-0.22
2018/1/3 15:30,5.2,5.33,5.34,2.67,1.87,2.08,-0.22
2018/1/3 15:40,5.19,5.33,5.34,2.67,1.88,2.09,-0.22
2018/1/3 15:50,5.2,5.37,5.34,2.68,1.88,2.1,-0.22
2018/1/3 16:00,5.2,5.37,5.34,2.67,1.89,2.12,-0.22
2018/1/3 16:10,5.19,5.33,5.33,2.67,1.89,2.12,-0.22
2018/1/3 16:20,5.2,5.33,5.33,2.67,1.9,2.13,-0.22
2018/1/3 16:30,5.2,5.37,5.34,2.67,1.91,2.13,-0.22
2018/1/3 16:40,5.2,5.37,5.34,2.67,1.92,2.14,-0.22
2018/1/3 16:50,5.2,5.33,5.34,2.67,1.93,2.16,-0.22
2018/1/3 17:00,5.2,5.33,5.34,2.67,1.95,2.18,-0.22
2018/1/3 17:10,5.2,5.33,5.34,2.67,1.96,2.19,-0.22
2018/1/3 17:20,5.2,5.33,5.34,2.67,1.97,2.2,-0.22
2018/1/3 17:30,5.22,5.33,5.34,2.67,1.99,2.22,-0.22
2018/1/3 17:40,5.21,5.33,5.33,2.67,2,2.23,-0.22
2018/1/3 17:50,5.21,5.37,5.34,2.67,2.01,2.24,-0.22
2018/1/3 18:00,5.21,5.33,5.34,2.67,2.03,2.26,-0.22
2018/1/3 18:10,5.18,5.33,5.34,2.67,2.04,2.26,-0.22
2018/1/3 18:20,5.18,5.33,5.34,2.67,2.05,2.27,-0.22
2018/1/3 18:30,5.2,5.33,5.34,2.67,2.06,2.28,-0.22
2018/1/3 18:40,5.19,5.37,5.34,2.67,2.06,2.28,-0.22
2018/1/3 18:50,5.2,5.37,5.34,2.67,2.07,2.28,-0.22
2018/1/3 19:00,5.2,5.33,5.34,2.67,2.07,2.28,-0.22
2018/1/3 19:10,5.21,5.33,5.34,2.67,2.06,2.28,-0.22
2018/1/3 19:20,5.19,5.33,5.34,2.67,2.06,2.27,-0.22
2018/1/3 19:30,5.19,5.33,5.34,2.67,2.06,2.27,-0.22
2018/1/3 19:40,5.24,5.33,5.34,2.67,2.06,2.27,-0.22
2018/1/3 19:50,5.21,5.33,5.34,2.67,2.05,2.26,-0.22
2018/1/3 20:00,5.2,5.33,5.34,2.67,2.05,2.26,-0.22
2018/1/3 20:10,5.21,5.33,5.34,2.67,2.05,2.25,-0.22
2018/1/3 20:20,5.22,5.33,5.34,2.67,2.04,2.25,-0.22
2018/1/3 20:30,5.21,5.33,5.34,2.67,2.04,2.24,-0.22
2018/1/3 20:40,5.21,5.33,5.33,2.67,2.04,2.24,-0.22
2018/1/3 20:50,5.21,5.33,5.33,2.68,2.03,2.23,-0.22
2018/1/3 21:00,5.21,5.33,5.34,2.68,2.03,2.23,-0.22
2018/1/3 21:10,5.21,5.33,5.34,2.68,2.02,2.22,-0.22
2018/1/3 21:20,5.2,5.37,5.34,2.68,2.02,2.22,-0.22
2018/1/3 21:30,5.2,5.37,5.34,2.67,2.01,2.21,-0.22
2018/1/3 21:40,5.21,5.33,5.34,2.67,2.01,2.21,-0.22
2018/1/3 21:50,5.2,5.33,5.34,2.67,2,2.2,-0.22
2018/1/3 22:00,5.21,5.33,5.34,2.67,2,2.2,-0.22
2018/1/3 22:10,5.21,5.33,5.33,2.68,1.99,2.19,-0.22
2018/1/3 22:20,5.21,5.37,5.34,2.68,1.99,2.18,-0.22
2018/1/3 22:30,5.21,5.37,5.33,2.68,1.98,2.18,-0.22
2018/1/3 22:40,5.21,5.33,5.34,2.68,1.98,2.17,-0.22
2018/1/3 22:50,5.21,5.37,5.34,2.68,1.97,2.17,-0.22
2018/1/3 23:00,5.21,5.33,5.34,2.68,1.97,2.16,-0.22
2018/1/3 23:10,5.21,5.33,5.34,2.68,1.97,2.16,-0.22
2018/1/3 23:20,5.21,5.33,5.34,2.68,1.96,2.15,-0.22
2018/1/3 23:30,5.21,5.33,5.34,2.68,1.96,2.15,-0.22
2018/1/3 23:40,5.21,5.33,5.34,2.68,1.95,2.14,-0.22
2018/1/3 23:50,5.2,5.37,5.34,2.68,1.95,2.14,-0.22
2018/1/4 0:00,5.2,5.33,5.33,2.68,1.94,2.13,-0.22
2018/1/4 0:10,5.14,5.37,5.34,2.68,1.94,2.13,-0.22
2018/1/4 0:20,5.2,5.33,5.34,2.68,1.93,2.12,-0.22
2018/1/4 0:30,5.21,5.33,5.34,2.68,1.93,2.12,-0.22
2018/1/4 0:40,5.2,5.37,5.34,2.68,1.93,2.11,-0.22
2018/1/4 0:50,5.21,5.37,5.34,2.68,1.92,2.11,-0.22
2018/1/4 1:00,5.2,5.33,5.34,2.68,1.92,2.1,-0.22
2018/1/4 1:10,5.19,5.37,5.34,2.68,1.91,2.1,-0.22
2018/1/4 1:20,5.19,5.37,5.34,2.68,1.91,2.1,-0.22
2018/1/4 1:30,5.18,5.33,5.34,2.68,1.91,2.09,-0.22
2018/1/4 1:40,5.2,5.37,5.34,2.68,1.9,2.09,-0.22
2018/1/4 1:50,5.21,5.33,5.33,2.68,1.9,2.09,-0.22
2018/1/4 2:00,5.21,5.33,5.34,2.68,1.89,2.09,-0.22
2018/1/4 2:10,5.17,5.33,5.34,2.68,1.89,2.08,-0.22
2018/1/4 2:20,5.19,5.37,5.34,2.68,1.89,2.08,-0.22
2018/1/4 2:30,5.19,5.33,5.34,2.68,1.88,2.08,-0.22
2018/1/4 2:40,5.21,5.33,5.34,2.68,1.88,2.08,-0.22
2018/1/4 2:50,5.19,5.33,5.34,2.68,1.88,2.08,-0.22
2018/1/4 3:00,5.19,5.33,5.34,2.68,1.87,2.08,-0.22
2018/1/4 3:10,5.19,5.33,5.34,2.68,1.87,2.08,-0.22
2018/1/4 3:20,5.19,5.33,5.34,2.68,1.87,2.08,-0.22
2018/1/4 3:30,5.21,5.33,5.34,2.68,1.87,2.08,-0.22
2018/1/4 3:40,5.21,5.33,5.34,2.67,1.86,2.08,-0.22
2018/1/4 3:50,5.2,5.33,5.34,2.67,1.86,2.07,-0.22
2018/1/4 4:00,5.2,5.33,5.34,2.67,1.86,2.07,-0.22
2018/1/4 4:10,5.2,5.33,5.34,2.67,1.86,2.07,-0.22
2018/1/4 4:20,5.19,5.33,5.34,2.67,1.85,2.07,-0.22
2018/1/4 4:30,5.21,5.33,5.34,2.67,1.85,2.07,-0.22
2018/1/4 4:40,5.2,5.33,5.34,2.67,1.85,2.07,-0.22
2018/1/4 4:50,5.2,5.33,5.34,2.67,1.85,2.07,-0.22
2018/1/4 5:00,5.18,5.37,5.34,2.67,1.85,2.07,-0.22
2018/1/4 5:10,5.18,5.33,5.34,2.67,1.84,2.07,-0.22
2018/1/4 5:20,5.19,5.33,5.34,2.67,1.84,2.07,-0.22
2018/1/4 5:30,5.19,5.37,5.34,2.67,1.84,2.07,-0.22
2018/1/4 5:40,5.2,5.33,5.34,2.67,1.84,2.07,-0.22
2018/1/4 5:50,5.18,5.33,5.34,2.67,1.83,2.06,-0.22
2018/1/4 6:00,5.19,5.37,5.34,2.67,1.83,2.06,-0.22
2018/1/4 6:10,5.18,5.33,5.34,2.67,1.83,2.06,-0.22
2018/1/4 6:20,5.2,5.33,5.34,2.67,1.83,2.06,-0.22